"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,88,0,"Royal Champion","suso","#8LR9V89V2","Anführer",9000,4500
2,58,0,"Royal Champion","&lt;c4&gt;ʟᴏʀɪᴇɴ&lt;c2&gt;ᴘ","#L9YGCUG9","Vize-Anführer",9000,4500
3,10,0,"Royal Champion","⭐NanoRomero⭐","#20Q0CQ8P","Mitglied",9000,4500
4,46,0,"Royal Champion","Charly.Xero","#2RY889JCJ","Ältester",9000,4500
5,0,0,"Royal Champion","ChemaRMCF","#8RGP099J","Ältester",9000,4500
6,0,0,"Royal Champion","Jony","#G0LC209","Ältester",9000,4500
7,48,0,"Grand Champion","J_Villegas","#88U2Y8PLQ","Ältester",8711,4355
8,10,0,"Grand Champion","Rabocop","#P8CCR9QJ","Vize-Anführer",8700,4350
9,28,0,"Grand Champion","1JoseVAK","#28QQ0YUQY","Mitglied",8552,4276
10,0,0,"Grand Champion","itonman","#2922QRGG0","Mitglied",8533,4266
11,30,0,"Grand Champion","Valar Morghulis","#2Y88288Q9","Vize-Anführer",8519,2129
12,50,0,"Grand Champion","nachicotox 89","#2RGQQGVP","Mitglied",8500,2125
13,10,0,"Champion","marcos","#20GU9LLJ8","Ältester",8318,2079
14,0,0,"Champion","cristian_mce90","#9LGPCGVC","Ältester",8312,2078
15,10,120,"Champion","tuvenx","#22L28R898","Mitglied",8179,2044
16,0,0,"Champion","RORONOA ZORO","#JPR9U99C","Mitglied",8115,2028
17,0,0,"Master III","ayoze","#JLG00L0Y","Mitglied",7942,1985
18,40,48,"Master III","Hardcounter™","#298ULQJRU","Mitglied",7693,1923
19,0,0,"Master III","JB 7up","#8JVLYVV0C","Ältester",7619,1904
20,32,80,"Master III","sasuke uchija✌✌","#90LJGQ0Y8","Mitglied",7585,1896
21,28,0,"Master II","a-fuegotee","#J2892U0","Ältester",7459,895
22,110,0,"Master II","JZeusJ","#8L0RG2QC2","Ältester",7257,870
23,10,0,"Master II","█▓▒.Drogo.▒▓█","#J0LCVGCJ","Mitglied",7063,847
24,40,200,"Master II","CosaFina","#8Q022VU22","Mitglied",7049,845
25,30,230,"Master I","SuperPigBC","#GRGRG2UQ","Mitglied",6763,811
26,0,0,"Master I","valerioXD","#J88C99Q9P","Mitglied",6739,808
27,0,0,"Master I","KingAmanX","#LLYLYVL0","Mitglied",6573,788
