"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,144,40,"Royal Champion","Pedro","#92C08QC9P","Colíder",9000,4500
2,98,0,"Champion","Amarelo","#P02C9UYRU","Colíder",8244,4122
3,0,0,"Champion","QueirozN","#P9CRUPVQR","Colíder",8118,4059
4,126,0,"Champion","DBA","#PCYG0CPQY","Colíder",8115,4057
5,110,140,"Master III","arcanjo","#PP82YJG2Y","Colíder",7701,3850
6,0,0,"Master III","XUXA","#P02V2828V","Colíder",7678,3839
7,0,0,"Master II","GabrielQ","#P22JUU092","Líder",7422,3711
8,10,0,"Master II","MARTINS","#PGJ02CPCP","Colíder",7383,3691
9,56,120,"Master II","TigerShark","#P8RJPYLU0","Colíder",7146,3573
10,0,0,"Master II","JakiXan","#CUYY0Y8U","Miembro",7057,3528
11,0,16,"Master I","kappa","#2YUJCPYU","Veterano",6742,1685
12,0,0,"Master I","SergioDSilva","#PJCPV928G","Colíder",6723,1680
13,0,0,"Master I","alejandro","#9R0JG0G9Y","Veterano",6686,1671
14,18,0,"Master I","Mr.X","#2JYUPY2VL","Colíder",6533,1633
15,8,172,"Master I","Snitram","#99YV2U2CP","Veterano",6501,1625
16,0,0,"Challenger III","PiQiu","#9YV2Q0CUJ","Colíder",6429,1607
17,30,112,"Challenger III","BabyShark","#YJLQJG2YC","Colíder",6323,1580
18,0,0,"Challenger III","NanS1998","#229GL2CQP","Veterano",6168,1542
19,0,0,"Challenger I","tautau","#PJ2Q2QUGG","Colíder",5396,1349
20,0,0,"Challenger I","chapadux","#GR0P9RCL","Miembro",5245,1311
21,0,0,"Challenger I","XUXAKI","#LJ2JRL2JP","Colíder",5001,600
22,0,0,"Challenger I","LSM","#L2VVYGY2R","Colíder",5000,600
23,0,0,"Arena 14","lynkss","#2L9UUCVPP","Veterano",4730,567
24,0,0,"Arena 13","diogo13","#JUCRPPLUL","Veterano",4264,511
25,0,0,"Arena 4","monteiro","#UY288JU28","Miembro",1090,130
26,0,0,"Arena 2","TCVG","#UYL80GRUR","Veterano",515,61
27,0,0,"Arena 2","pedrocas","#JQP9CGPGY","Miembro",589,70
28,0,0,"Arena 12","Ismateus","#9PVC0PR0","Veterano",4058,486
29,0,0,"Arena 12","João Alves","#Y9JYC8C8J","Colíder",4001,480
