"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,202,0,"Royal Champion","theone","#88C8YRJ99","长老",9000,4500
2,36,0,"Grand Champion","بودغيه","#LPYYP2VP","长老",8707,4353
3,228,240,"Grand Champion","mohamed khaled","#29ULVLJU8","成员",8530,4265
4,118,0,"Champion","MzBaN","#20L2VQ9C9","长老",8212,4106
5,128,0,"Champion","fhaaad99","#CR288V2P","首领",8212,4106
6,18,0,"Champion","Ibrahim1122","#YVR9RJ9CQ","成员",8119,4059
7,0,0,"Champion","سلطان","#R80GLY09L","成员",8061,4030
8,10,0,"Champion","ابو حنين","#CCJU9CV2","长老",8025,4012
9,0,0,"Master III","sudeer555","#CCLR8L0P","副首领",7802,3901
10,0,0,"Master III","abod203","#2JYP0JYLR","长老",7744,3872
11,130,120,"Master III","الملك","#LVPJ8CCGR","长老",7625,1906
12,52,80,"Master III","ابو عزام","#Q9JJ0RUUL","副首领",7558,1889
13,18,0,"Master II","ziiz5000","#JL9V2VGJ","成员",7183,1795
14,0,0,"Master II","Ertugrul","#R9CLCQUC9","成员",7134,1783
15,38,0,"Master II","bo habes","#8GPRYPJQ0","成员",7057,1764
16,0,0,"Master II","علاء","#890GJY0QC","长老",7051,1762
17,184,216,"Master II","abuod","#9UYJ0Q8JP","长老",7024,1756
18,42,80,"Master II","ali","#VQ028PCQ2","成员",7000,1750
19,88,0,"Master I","Bu Rakan","#2999GLUP","副首领",6862,1715
20,0,0,"Master I","ابو قاسم","#82RLR82PG","成员",6755,1688
21,0,0,"Master I","nasser","#UPYVULVG9","成员",6736,808
22,0,0,"Master I","Bond 007","#2C9202U22","成员",6704,804
23,0,0,"Master I","3oBd","#2PC09Y0","长老",6686,802
24,0,0,"Master I","abdo","#U980QVU2V","成员",6672,800
25,36,280,"Master I","abdo","#CLVCLQCQC","长老",6599,791
26,104,200,"Master I","aboud 2","#LV02CCR9Y","长老",6575,789
27,160,232,"Master I","mjrem","#2998PVPQ9","成员",6510,781
28,0,0,"Challenger III","I’m f2p","#8QPV2L29P","成员",6353,762
29,0,0,"Challenger III","BRKAT","#CVCC2PG88","长老",6296,755
30,0,0,"Challenger III","✨محمدالزهيري✨","#CVCG998","成员",6258,750
31,36,40,"Challenger III","TheGhost","#P8QRRGQ","成员",6250,625
32,92,80,"Challenger III","hakim","#R0L0UC8GL","成员",6237,623
33,158,160,"Challenger III","المدمر","#U8G9QQUVY","成员",6225,622
34,8,80,"Challenger III","[[سكران]]","#2LQJC0UUV","成员",6214,621
35,0,0,"Challenger III","quartz","#PLPUVQJY","长老",6193,619
36,0,0,"Challenger III","هيا تعاااااال","#2LR28VUL8","成员",6118,611
37,50,0,"Challenger III","sultan86","#PGU2JU9VQ","副首领",6045,604
38,0,0,"Challenger II","احمد","#VRL08CP2G","成员",5965,596
39,0,0,"Challenger II","طلال","#CLRCLPY92","成员",5909,590
40,34,40,"Challenger II","naorman","#RLJ20PLPY","成员",5855,585
41,0,0,"Challenger II","the joker","#2R2VV9V8J","成员",5759,172
42,70,120,"Challenger II","OMG...✌️Mousa✌️","#P902L8U","成员",5530,165
43,0,0,"Challenger I","☠︎︎LODENG☠︎︎","#QUQGQP9VP","成员",5247,157
44,0,0,"Challenger I","a zooz","#U2CG90UQL","成员",5151,154
45,0,0,"Challenger I","ًً","#CRYQLUP2V","成员",5067,152
46,0,40,"Challenger I","البطل","#CUPGR2UCL","成员",5049,151
47,8,40,"竞技场 14","xzx","#UURQG8QRR","成员",4821,144
48,0,0,"竞技场 14","جالدهم","#PR9QCYQ9G","成员",4745,142
49,0,0,"竞技场 14","NRD","#YY8G9VGQY","成员",4657,139
50,0,0,"竞技场 13","خالد!","#L99QC09CV","成员",4258,127
