"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,18,0,"Royal Champion","Maroza","#P890RYCJ","قائد مساعد",9000,4500
2,250,520,"Grand Champion","MilvukTheGreat","#LCRGYU2JC","قائد مساعد",8772,4386
3,92,240,"Grand Champion","Thor","#2U2Y9L2PC","قائد مساعد",8620,4310
4,138,30,"Grand Champion","Zmajevac","#8RCQVLRV0","قائد مساعد",8600,4300
5,218,40,"Grand Champion","Djomla76","#8VVVRUJ80","قائد مساعد",8581,4290
6,26,0,"Grand Champion","subzero12","#8J20V02Y8","قائد مساعد",8506,4253
7,100,330,"Champion","KURTON","#28RRUYPU","قائد مساعد",8301,4150
8,64,0,"Champion","xSLAPSHOTx","#9QGPCYUU9","قائد مساعد",8228,4114
9,220,40,"Champion","detesrece3","#8829RV8UR","قائد مساعد",8110,4055
10,84,120,"Champion","huti","#YRP99892C","كبير",8028,4014
11,77,40,"Master III","СУНЂЕР БОБ","#80LUCQYCC","كبير",7824,1956
12,26,80,"Master III","thomas_chn","#YQ8PCYGPC","عضو",7704,1926
13,126,0,"Master III","Supernaut","#8UQRLQUJ","كبير",7673,1918
14,0,0,"Master III","Punoletni Gugic","#QQGLJRGC","عضو",7612,1903
15,428,40,"Master II","todor","#8R2LCP0R9","قائد مساعد",7313,1828
16,139,0,"Master II","Veli","#9GG0LP9","عضو",7299,1824
17,111,440,"Master II","gilespy","#22U2URYVP","كبير",7286,1821
18,52,320,"Master II","Akame","#2G8YQRRL","قائد مساعد",7202,1800
19,44,0,"Master II","Igor","#8JY008YJV","عضو",7190,1797
20,44,160,"Master II","markovicc12","#RPUJUQQYG","عضو",7166,1791
21,20,80,"Master II","@zoki_2003","#9UULP9Q0R","عضو",7032,843
22,238,200,"Master II","ILIC34","#2UU2C09L2","عضو",7017,842
23,230,40,"Master II","#HOGAR#STRAŠNI#","#2QUULYP8Y","قائد مساعد",7000,840
24,328,440,"Master II","&lt;c6&gt;Hedovaubica","#VL80P0Q22","قائد مساعد",7000,840
25,102,0,"Master I","Baš Čelik","#9J9R2RV0G","كبير",6824,818
26,0,0,"Master I","SRB_Warrior","#YUQRRU0Y9","قائد مساعد",6731,807
27,0,40,"Master I","TAUZ","#LVRUY82PL","عضو",6668,800
28,372,40,"Master I","Kabouters Max","#UPCR0RJQ0","عضو",6535,784
29,32,160,"Master I","ivana","#UVJLUV8PQ","كبير",6500,780
30,128,40,"Challenger III","Osvajačica Bg","#282JJJ2GL","قائد مساعد",6481,777
31,36,0,"Challenger III","OBEY_ME","#YP80LJYPL","عضو",6408,640
32,138,720,"Challenger III","kale:)","#292RJ82VJ","عضو",6346,634
33,71,0,"Challenger III","Unpro","#LQ28YJ0U","عضو",6342,634
34,20,0,"Challenger III","Maree75","#QLJJCPVPC","عضو",6322,632
35,20,0,"Challenger III","Banbusom licty$","#92JCCJQ9G","عضو",6183,618
36,0,0,"Challenger III","Mladen HD","#JC8RQ2QCU","عضو",6098,609
37,10,40,"Challenger III","lazo","#9VPYL2VY2","عضو",6060,606
38,320,40,"Challenger II","Lazarius 011","#92JPU9VVU","كبير",5872,587
39,102,200,"Challenger II","Zmajeva ratnica","#22UP0VPU9","القائد",5868,586
40,16,0,"Challenger II","Kole","#8LVUR22PP","عضو",5750,575
