"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,428,416,"Royal Champion","Joh4nSe","#UJY0082UY","Co-Leader",9000,4500
2,274,320,"Royal Champion","Carlos C","#Y0UQQYV08","Elder",9000,4500
3,330,240,"Royal Champion","ByMike","#2JRU0YJL","Co-Leader",9000,4500
4,288,280,"Royal Champion","GADIEL","#Y29RVYUYJ","Co-Leader",9000,4500
5,244,360,"Royal Champion","Darimon","#PUYJGG8L0","Co-Leader",9000,4500
6,200,272,"Royal Champion","insanne-dinner","#9UCVG802C","Člen",9000,4500
7,224,400,"Royal Champion","Alberto 1q","#U0CJU2JJ0","Co-Leader",9000,4500
8,90,0,"Royal Champion","NeotheMVP","#8098PQYQJ","Člen",9000,4500
9,185,200,"Royal Champion","∆LEJANDRO✵","#2C90LJ2C2","Elder",9000,4500
10,234,200,"Royal Champion","Geass","#22GULVLUV","Člen",9000,4500
11,151,120,"Royal Champion","batedduck","#V9GRYPJU","Co-Leader",9000,2250
12,676,400,"Royal Champion","Mojojojo✊","#8R99RRV8J","Elder",9000,2250
13,0,0,"Royal Champion","mc solark","#80JJ0899J","Člen",9000,2250
14,46,0,"Royal Champion","Fernández","#2PUVC28VP","Člen",9000,2250
15,200,0,"Grand Champion","KnavishFire ☠️","#2PL2Q0Q0R","Co-Leader",8817,2204
16,84,0,"Grand Champion","JONA_EGM","#8VQ0Q0PPC","Člen",8788,2197
17,292,0,"Grand Champion","the darkeniss","#VJQ9GLLQ","Elder",8727,2181
18,328,430,"Grand Champion","Siixel","#82U8VY8Y","Člen",8713,2178
19,20,200,"Grand Champion","Pau Pau","#Q0C9PC9PL","Co-Leader",8697,2174
20,314,400,"Grand Champion","The nack","#Y2PG9GURC","Co-Leader",8531,2132
21,134,160,"Grand Champion","Lui xd","#PUQV8GV2L","Co-Leader",8528,1023
22,208,200,"Champion","tanke64","#2YGVQ0J28","Co-Leader",8336,1000
23,144,0,"Champion","DEATH-SHOT","#89PPQ8U0L","Elder",8292,995
24,243,200,"Champion","MAƆ_xɘ|A","#V28Y0VYU2","Člen",8260,991
25,294,0,"Champion","Vilstrock","#8UG0VUPC0","Co-Leader",8220,986
26,64,440,"Champion","" BASULTO "","#PPY80VQQJ","Co-Leader",8125,975
27,60,280,"Champion","DATOJA","#YRRL90LQL","Člen",8098,971
28,146,40,"Champion","El Hermoso 2 :(","#U2RGR8JVY","Co-Leader",8005,960
29,47,0,"Champion","ajas jasjasjas","#L0Y2JPVG9","Co-Leader",8000,960
30,74,0,"Master III","Z11","#CRJRCY8R9","Elder",7893,947
31,176,280,"Master III","galleta","#L0Y9PL890","Co-Leader",7888,788
32,0,0,"Master III","Castro:)","#J9RLRVLJ8","Co-Leader",7838,783
33,193,320,"Master III","Sebas21-4L","#2Q2LG0UGP","Leader",7682,768
34,90,0,"Master III","temachmdlalv","#JPG8QJPJY","Co-Leader",7678,767
35,106,80,"Master III","Rey Esqueleto","#QUVUVV2G","Elder",7618,761
36,4,200,"Master III","BRANK ROMERO","#9CP2CJJ9P","Člen",7582,758
37,46,40,"Master III","jaguar","#V89GRG8JC","Člen",7561,756
38,0,0,"Master III","DE LA Z ♡","#CP9LLLU8G","Člen",7537,753
39,275,240,"Master II","Gael","#92YPPYJG2","Člen",7235,723
40,21,40,"Master II","Manamb1","#LVG8LPVUR","Co-Leader",7074,707
41,28,120,"Master II","AXNARYT","#8RPVUYPVY","Člen",7065,211
42,284,320,"Master II","migue","#2GJ90CRP2","Co-Leader",7060,211
43,88,0,"Master II","Angelica RP","#CQQC0U9YV","Člen",7057,211
44,56,120,"Master II","Dermaz","#J980Q8YQ0","Člen",7026,210
45,2,0,"Master II","ARTLY","#Y988GV9YP","Člen",7000,210
46,98,280,"Master I","LOKI","#UCLPR8VU2","Člen",6941,208
47,154,40,"Master I","Gonzalardos1","#JYC2LJQ2Q","Člen",6858,205
48,128,240,"Master I","Leviatan","#JJ22J0JUU","Co-Leader",6736,202
49,52,80,"Master I","Santiago Cano","#289QQ22LU","Co-Leader",6702,201
50,0,40,"Challenger II","&lt;c5&gt;PlomeroChuy","#PCGL0YJ0Y","Člen",5558,166
