"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,62,0,"Grand Champion","Dj Elio","#2YPJ9CLPR","القائد",8563,4281
2,80,40,"Champion","Nathan DR✨","#2G82C9CQL","عضو",8236,4118
3,0,0,"Master III","...Emi...","#GG09L2JVG","قائد مساعد",7560,3780
4,60,0,"Master II","JUSTIN","#UCR9QLQU2","عضو",7471,3735
5,0,0,"Master II","avenger","#9JCLVY0C8","عضو",7084,3542
6,10,130,"Master II","Dr.esolisc","#9YQUV92J9","عضو",7017,3508
7,50,90,"Master II","DARICK.R~.S~.","#UJ92YPVQQ","عضو",7000,3500
8,0,0,"Master II","Rafael","#YP2L8QVJP","كبير",7000,3500
9,0,0,"Master I","Malugo713","#8L0Q9VGLR","قائد مساعد",6823,3411
10,0,0,"Master I","eduardo:-:","#Y08PUQ982","عضو",6742,3371
11,0,0,"Master I","sebas2003","#8RQ98G0GL","كبير",6624,1656
12,0,0,"Master I","Janpro","#2G8YPJQRP","قائد مساعد",6593,1648
13,0,0,"Challenger III","LUZU","#2VQ9VYGUU","عضو",6454,1613
14,8,57,"Challenger III","Broqolo","#RCVU2QCLV","كبير",6339,1584
15,0,40,"Challenger III","PanyChifle","#VLG2V0YCV","عضو",6280,1570
16,0,0,"Challenger III","santy","#JJ2YR8GQU","عضو",6269,1567
17,0,0,"Challenger III","AbrhmtheCreator","#R9UURG0V0","عضو",6255,1563
18,0,0,"Challenger III","ReLugina","#8YJQ980LP","قائد مساعد",6207,1551
19,0,0,"Challenger III","EL CHAKAL","#QYRQ0GQ8P","قائد مساعد",6086,1521
20,158,176,"Challenger III","Hina Sato","#YQ29QYC9Q","عضو",6005,1501
21,54,45,"Challenger III","Angie","#Y0LLP02Y2","عضو",6000,720
22,0,0,"Challenger II","Playero 37","#UC8LUVJ9J","كبير",5872,704
23,98,80,"Challenger II","AdriㅤRx-7","#CUC9Q98UU","عضو",5802,696
24,0,0,"Challenger II","Janpro","#C8P82L29J","كبير",5777,693
25,0,0,"Challenger II","matheius","#J2G20YCUY","عضو",5775,693
26,0,0,"Challenger II","Gerardo 007","#CRLGLRG29","عضو",5736,688
27,0,0,"Challenger II","EYTHAN✓®","#P0GGLVU92","عضو",5717,686
28,0,0,"Challenger II","eden","#CG889L98J","عضو",5710,685
29,54,95,"Challenger II","RMH","#RJGPQ8L2G","عضو",5675,681
30,0,0,"Challenger II","bdhhdh","#CL90JG02P","عضو",5563,667
31,0,0,"Challenger I","Hacker","#JPCLLYLG0","قائد مساعد",5451,545
32,0,0,"Challenger I","AryaRZ","#Y9JPYURV0","عضو",5232,523
33,0,0,"Challenger I","jenny","#JQP0JY90V","عضو",5181,518
34,35,0,"Challenger I","teran11","#CLGQ2CR9V","عضو",5086,508
35,0,0,"Challenger I","s1lent","#J0RLCRU9C","عضو",5060,506
36,0,0,"Challenger I","Acertijo","#QQQ0YQGLP","عضو",5035,503
37,0,0,"Challenger I","Media Pulga","#YJP0RQ0GG","عضو",5000,500
38,0,0,"الساحة 13","tuculion300nm","#U8CV0R0QR","عضو",4638,463
39,0,0,"الساحة 13","SEBAS","#GJJGG9Y2Q","عضو",4405,440
40,0,0,"الساحة 13","PLAG4 444","#JP2U0GRUJ","عضو",4362,436
41,0,0,"الساحة 13","mat","#C0Y0U8QL9","عضو",4261,127
42,0,0,"الساحة 11","belga","#VPC0998RP","عضو",3626,108
43,0,0,"الساحة 11","UnEncebollado","#URG02YUVU","عضو",3491,104
44,125,41,"الساحة 11","Carloschelo","#JGJYUVLRJ","عضو",3459,103
45,0,0,"الساحة 11","Ken Kur","#JGCUP8V9Y","عضو",3403,102
