"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,186,0,"Master III","ICESTEEL","#P9YVR0UU","Co-capo",7792,3896
2,0,0,"Master II","BOSSJUR","#8RPR9L2C","Membro",7319,3659
3,0,0,"Master II","IchBinVerplant","#PQG9PGQUQ","Membro",7087,3543
4,0,0,"Master II","Einstein 114","#PQV2C980Y","Membro",7060,3530
5,64,80,"Master I","Zeno☠️","#QRCGPJYRJ","Membro",6912,3456
6,20,40,"Master I","K.O.-Theory","#8GQGP20GU","Membro",6803,3401
7,36,240,"Master I","brutus maximus","#UPVU8UPGP","Membro",6792,3396
8,0,0,"Master I","vieten","#Y82LLVGV8","Anziano",6774,3387
9,34,0,"Master I","TanteSandy","#9JQGYRPQJ","Co-capo",6746,3373
10,74,80,"Master I","Joko22","#2RGG920J","Membro",6725,3362
11,98,0,"Master I","Beon","#8RRGGPCQ","Membro",6574,1643
12,103,40,"Master I","LordMalak","#29J9V2V8","Membro",6512,1628
13,0,0,"Challenger III","kamekona","#8R2G8QJR2","Co-capo",6421,1605
14,0,0,"Challenger III","raffa","#2QRGQPYC","Co-capo",6421,1605
15,0,0,"Challenger III","jacky","#JYQ9RPL9C","Membro",6314,1578
16,0,0,"Challenger III","maqsmk3","#2QVR098UU","Membro",6241,1560
17,0,0,"Challenger II","nyhlz","#88GLJLQ8","Capo",5962,1490
18,78,120,"Challenger II","DerBoiDerGi","#JUQLJQ2CY","Membro",5878,1469
19,10,0,"Challenger II","569","#P0P8GU2Q0","Membro",5817,1454
20,0,0,"Challenger II","rafi_2307","#8CVQJY2YJ","Membro",5639,1409
21,0,40,"Challenger II","Squerby","#J2LPPL089","Membro",5560,667
22,0,0,"Challenger I","TMMM°_°","#R2YUY92J0","Membro",5411,649
23,142,170,"Challenger I","Lordotto","#80PY82QJ2","Membro",5396,647
24,0,0,"Challenger I","Arda","#UYC2RRY9U","Membro",5000,600
25,0,0,"Arena 14","Paulberger","#QVP02RYY8","Membro",4632,555
26,0,0,"Arena 13","23","#VY9PL09VJ","Membro",4366,523
27,24,40,"Arena 13","TuZu_Destroy_Yo","#R29GUVPUY","Membro",4221,506
28,15,40,"Arena 12","WrIxXeN","#UGULVU0QC","Membro",4066,487
29,18,40,"Arena 11","ggAndrson","#RQ08V2VGP","Membro",3709,445
30,98,64,"Arena 11","krüpelklopper","#VYVRCJ9Q8","Membro",3502,420
31,28,40,"Arena 11","Lea","#2RU99UJC8","Membro",3465,346
32,18,0,"Arena 10","eymen","#V0U0UGRV8","Membro",3063,306
33,46,50,"Arena 10","lxx_Lukas_xxl","#CV9YQ98Y2","Membro",3046,304
34,26,0,"Arena 9","nxsx78","#U8L9PQGRQ","Membro",2926,292
35,33,0,"Arena 9","Buxa","#V8UQRCRUJ","Membro",2813,281
36,0,0,"Arena 9","&lt;33","#RJRQULL0Q","Membro",2766,276
37,23,60,"Arena 9","Luckco","#RG88GQRQR","Membro",2732,273
38,0,0,"Arena 8","sirleif","#U8CQPUP9Q","Membro",2300,230
39,0,0,"Arena 7","Rocket500","#U2QJP0QGG","Membro",2208,220
40,0,30,"Arena 7","Krank","#UYGRY0RGC","Membro",2165,216
41,0,0,"Arena 7","SPRT_Justinson","#90V80P0YJ","Membro",2000,60
42,0,0,"Arena 12","+&#123;Waterslime}+","#2RGPYVRC","Membro",3949,118
