"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,473,0,"Royal Champion","Rogério","#9Y0JUVGCQ","Участник",9000,4500
2,66,160,"Royal Champion","boooooom","#V9Q202VQ8","Участник",9000,4500
3,222,0,"Royal Champion","denaa","#9JVGLVYPY","Участник",9000,4500
4,194,0,"Royal Champion","LtheKing","#VP2QPPG0","Участник",9000,4500
5,356,40,"Royal Champion","ShinyLarvitar","#8PJY8GYJL","Участник",9000,4500
6,314,0,"Royal Champion","♤INSANO♤","#J8CPJGC08","Участник",9000,4500
7,64,240,"Royal Champion","quase nada","#8RP2YQQQ","Участник",9000,4500
8,272,560,"Royal Champion","CraŻ⁰⁰⁰","#2JGRY00J","Участник",9000,4500
9,595,0,"Royal Champion","Igor","#8Y2JY9P8U","Участник",9000,4500
10,28,0,"Royal Champion","JonasTognoli","#JLJ8GV2LP","Участник",9000,4500
11,369,0,"Royal Champion","Pedro","#2LPGYQPC0","Участник",9000,2250
12,176,600,"Royal Champion","7Tatsuya","#R2Q8RUQ0","Участник",9000,2250
13,324,760,"Royal Champion","Ademiro","#CPUGRU290","Участник",9000,2250
14,220,0,"Royal Champion","Gabregita","#CC8VQLC9","Участник",9000,2250
15,72,280,"Royal Champion","leo gamer","#L08Y0YYQ","Участник",9000,2250
16,268,0,"Royal Champion","ViniBentes","#2GQRJ0CGQ","Участник",9000,2250
17,346,0,"Grand Champion","Xandy","#80CRJ8UL2","Участник",8825,2206
18,148,0,"Grand Champion","Guto","#R8R29R8Q","Участник",8795,2198
19,312,480,"Grand Champion","Christian","#220CGV02Q","Участник",8719,2179
20,180,40,"Grand Champion","MauBio","#9YR9U80JG","Участник",8709,2177
21,100,80,"Grand Champion","Rael Pensador","#2202VQJPV","Участник",8682,1041
22,422,480,"Grand Champion","John Joker","#29JRQPLL","Участник",8677,1041
23,106,320,"Grand Champion","Kamimura CTN","#U2U02PQY9","Участник",8641,1036
24,7,0,"Grand Champion","teu nome","#2U0LY28L0","Участник",8611,1033
25,0,0,"Grand Champion","DeadShot","#2JR9P9GUJ","Участник",8590,1030
26,100,0,"Grand Champion","wellington Boka","#8J22GJGPV","Участник",8557,1026
27,210,40,"Grand Champion","Gaeta","#208PGVYLG","Участник",8548,1025
28,194,360,"Grand Champion","♤•●Nando●•♧","#8VP0U9202","Старейшина",8500,1020
29,120,320,"Champion","Alex war","#CPP89VCG8","Участник",8481,1017
30,98,280,"Champion","juju","#8988C99PG","Участник",8206,984
31,144,0,"Champion","ThiagoGago22","#P9R2RJ9G","Участник",8142,814
32,129,0,"Champion","cantovik1","#28L2LPVRP","Старейшина",8119,811
33,64,0,"Champion","CarlosR","#QC9RY9V8","Участник",8088,808
34,47,160,"Champion","Flávio","#V9VUUUQ92","Старейшина",8014,801
35,380,560,"Champion","WilPanda","#9028UUVC","Участник",8000,800
36,180,510,"Master III","BØT MØNSTRŌ","#80GRPRQ","Участник",7975,797
37,298,0,"Master III","LBARROSO","#8CR9L8298","Участник",7873,787
38,28,120,"Master III","❤Royaldesigner❤","#PJGR9Y0RR","Участник",7650,765
39,195,400,"Master III","Darkside","#9RCJUQYQR","Участник",7627,762
40,46,200,"Master III","INV3RSØ !","#PGQURUJ22","Участник",7593,759
41,84,240,"Master III","Bryan","#JRJVCP029","Участник",7590,227
42,351,0,"Master III","☆☆CHICO♤TIMÃO☆☆","#GJRYCJ0RL","Старейшина",7556,226
43,0,0,"Master III","goku","#8JQJ9UJ8P","Участник",7536,226
44,196,680,"Master III","Vangean©e","#U8PG0LURL","Соруководитель",7506,225
45,332,680,"Master III","Ragnar","#J2GQ0RQJJ","Участник",7500,225
46,86,240,"Master II","Camilla","#82VLQQPU9","Участник",7255,217
47,58,320,"Master II","「NH」ADM.EDER™️","#98YRCCPQP","Глава",7153,214
48,107,0,"Master II","juninhodoposto","#90JC2V9LY","Старейшина",7064,211
49,432,40,"Master II","wolwerine","#LL92GV8J","Участник",7000,210
50,171,410,"Challenger II","Tom","#90CY9Q2P","Участник",5909,177
