"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,114,160,"Grand Champion","zaxas","#CURYL20YL","Elder",8649,4324
2,104,80,"Grand Champion","Greeklord3410","#GLGQ9UV8V","Elder",8529,4264
3,40,0,"Grand Champion","Anestis","#90C2PJQJJ","Elder",8527,4263
4,26,0,"Champion","Uŋstoppaʙʟe","#2JLCGUCR8","Elder",8202,4101
5,16,0,"Champion","KROK","#LYVLUVQCL","Elder",8141,4070
6,377,400,"Champion","LEGEND :)","#GRVQYJ82V","Elder",8106,4053
7,564,440,"Champion","GeorgeProGr","#82GJ9G9UY","Elder",8062,4031
8,60,120,"Champion","AngelosG_G","#QUJU9L9PL","Elder",8060,4030
9,820,640,"Champion","BILLYX","#9GCCYCC9Y","Elder",8039,4019
10,590,560,"Champion","NoodlePie","#GU9CGUJ0Y","Elder",8000,4000
11,420,120,"Master III","besamel","#QP2J22GPR","Member",7782,1945
12,128,240,"Master III","□●~HÂĶËŔ~○■","#YQ20V2CGC","Member",7733,1933
13,1066,600,"Master III","patriotaki","#8GVP9VURV","Elder",7679,1919
14,102,0,"Master III","Mr.Foxx","#2QGJJJCJJ","Member",7568,1892
15,18,80,"Master III","mnziad","#9Y9R2QPVP","Member",7526,1881
16,36,40,"Master II","~■¿nir°e¤n","#JGJPGCJ2V","Member",7404,1851
17,0,40,"Master II","alexis","#8JJVV2J08","Member",7381,1845
18,26,240,"Master II","Blacksir001","#V92RGYVGU","Member",7372,1843
19,196,40,"Master II","paterakisssssss","#G00VGYGGC","Elder",7329,1832
20,0,40,"Master II","31_XVC","#RV0808VQJ","Member",7304,1826
21,216,360,"Master II","mpampas","#UJPPQ2GQ8","Member",7280,873
22,160,0,"Master II","Stathubas_X","#UYLQUU9LV","Member",7241,868
23,212,280,"Master II","Nik@","#CCU02QYU","Elder",7232,867
24,170,320,"Master II","_Astro_","#9QCCRJUP2","Member",7215,865
25,391,376,"Master II","☘️hartheboss☘️","#P9VYG8LJ8","Elder",7212,865
26,188,280,"Master II","kingpaulos","#P9PJCCYL0","Member",7210,865
27,80,120,"Master II","BigN","#U8PJPLPUU","Member",7172,860
28,66,80,"Master II","MiSTaKeZ","#RRCV8Y9G9","Elder",7156,858
29,24,0,"Master II","Kodinos","#9YQYR20P2","Member",7125,855
30,68,0,"Master II","call me papiツ","#22PQG2VPQ","Member",7064,847
31,74,240,"Master II","OSFP","#UJ2UL02PJ","Member",7058,705
32,94,160,"Master II","VOLEV","#CV2RP2GY9","Leader",7050,705
33,18,0,"Master II","ArSak AS","#RU2G2JUQU","Member",7038,703
34,118,0,"Master II","virus","#P02PGQL8Q","Member",7001,700
35,40,240,"Master I","FotisK","#PG0P0JQ90","Member",6948,694
36,270,376,"Master I","Aragorn./167","#LRV0YRUG8","Member",6800,680
37,36,40,"Master I","Xx_steve_xX","#YGVYQRGQP","Member",6719,671
38,120,200,"Master I","SABOYROGAMIAS","#9GUUY0YQQ","Member",6712,671
39,112,0,"Master I","κολοπετεινιτσα","#V0YYU2R9","Member",6699,669
40,18,0,"Master I","Psolovrontis","#R82R909GJ","Member",6681,668
41,72,240,"Master I","g_dagkoulas","#J8CVYRU0C","Member",6641,199
42,0,0,"Master I","loukas056","#YLL8U0LG0","Member",6625,198
43,499,440,"Master I","ZilmerxGR","#2U92P9V0P","Member",6624,198
44,0,40,"Master I","ANONYMOUS36","#G8JJL88CP","Member",6589,197
45,113,240,"Master I","skatz","#88UQY9VCV","Member",6574,197
46,68,40,"Master I","sup","#J2R9JR0VG","Member",6542,196
47,16,40,"Master I","FreeJ","#VP9YRLYLC","Member",6507,195
48,108,360,"Challenger III","idk","#U2UPU9G00","Elder",6482,194
