"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","&lt;¥eciD&gt;","#8P08CLQ0Y","Medledare",8653,4326
2,0,0,"Master III","✃♂David⚔︎✁(≧∀≦)","#2RGR29C8P","Ledare",7827,3913
3,0,0,"Master II","Jose Antonio","#98YP989RP","Medledare",7165,3582
4,0,10,"Master II","Alex","#8LUUG08CU","Medlem",7124,3562
5,0,0,"Master II","xdxdxd","#LG8GU2QY","Elder",7104,3552
6,0,0,"Master II","PepeKyo","#8QQ900U2Y","Medledare",7096,3548
7,0,0,"Master II","K£NN¥","#20YLLR88C","Medlem",7023,3511
8,0,0,"Master II","MVP☂︎","#J8Q92QQLL","Medlem",7009,3504
9,0,0,"Master I","⎿Neisune⎤⠔∠","#2VCCC2UUQ","Medledare",6992,3496
10,0,0,"Master I","Narasero","#9J9G2VJLR","Medlem",6731,3365
11,0,0,"Master I","rodrigo","#UQUPLL2CR","Medlem",6716,1679
12,0,0,"Master I","el pro del marc","#RJPP8R29Y","Medlem",6652,1663
13,0,0,"Challenger III","&gt;&gt;freddy&lt;&lt;","#JJ90LUC09","Elder",6283,1570
14,0,0,"Challenger III","1eonard8","#UGLGPGQY0","Medlem",6165,1541
15,0,0,"Challenger III","CJ","#QPYG9JVJ9","Elder",6047,1511
16,0,0,"Challenger III","AMIRWOIF","#82LJ28CQ","Elder",6000,1500
17,0,0,"Challenger II","Sebbe","#C2J0UJJ","Medledare",5936,1484
18,0,0,"Challenger II","ARMY.BOY.DANIEL","#2YLYJUPL9","Medlem",5858,1464
19,0,0,"Challenger II","Geli clash","#P2LLJJGL","Medlem",5836,1459
20,0,0,"Challenger II","raziel1999","#9PJJLLU08","Medlem",5827,1456
21,0,0,"Challenger II","Don comedia","#GJQCYU9R0","Medledare",5799,695
22,0,0,"Challenger II","piter","#UG9QCJC0L","Medlem",5686,682
23,0,0,"Challenger II","sharongarcia","#2R8Y9PRUC","Medledare",5572,668
24,0,0,"Challenger I","TheChucky420","#V02QQ9G09","Elder",5378,645
25,0,0,"Challenger I","D@R₩¡N","#822UYL8CG","Elder",5378,645
26,10,0,"Challenger I","alan333","#QQRJ2PCY0","Medlem",5294,635
27,0,0,"Challenger I","really","#LUJ9U2C0R","Medlem",5030,603
28,0,0,"Arena 14","rudo","#VVGCPP8QP","Elder",4853,582
29,0,0,"Arena 14","josue","#UQP9JC98C","Medlem",4744,569
30,0,0,"Arena 12","Mochi*_*","#RCYL99CQ8","Medlem",4064,487
31,0,0,"Arena 12","☆☆☆RAUL☆☆☆","#8VRCJ9LYQ","Medlem",3973,397
32,0,0,"Arena 11","RAYI62","#UJVP0RUVY","Medlem",3691,369
33,0,0,"Arena 11","José Luis","#U8L99L988","Elder",3671,367
34,0,0,"Arena 11","Camba-PueJ","#U9P9RV8G0","Medlem",3669,366
35,0,0,"Arena 11","Brayan.fff","#UQLGCC0GU","Elder",3589,358
36,0,0,"Arena 10","sowwy","#CY9VYV9RJ","Medlem",3074,307
37,0,0,"Arena 10","h7g6v6v7bbh 7 7","#VVCQLYY09","Medlem",3002,300
38,0,0,"Arena 9","DRAGON","#VURJ8QV20","Elder",2651,265
39,0,0,"Arena 8","SANCA","#VL8JYQPR0","Elder",2443,244
40,0,0,"Arena 7","vegetta777","#JC2GRJYUP","Elder",2176,217
41,0,0,"Arena 7","Daner","#RLRUQ2YLG","Medlem",2174,65
42,0,0,"Arena 7","L GAN!","#V0Q2U8U82","Medlem",2117,63
43,0,0,"Arena 7","Josue","#UC8V9QYUL","Medlem",2060,61
44,0,0,"Arena 6","HOLA :3","#VPUVUYRRU","Medlem",1691,50
