"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,66,0,"Royal Champion","HuGomGom™️","#LLRYU988L","Участник",9000,4500
2,448,30,"Grand Champion","mick..","#2L9VU0LU2","Старейшина",8708,4354
3,199,0,"Champion","clash","#YYGYGPY","Участник",8247,4123
4,46,0,"Champion","Alex","#PGV820JR0","Участник",8115,4057
5,136,273,"Master III","ragnar","#CV0Q8R8LC","Старейшина",7705,3852
6,0,0,"Master III","Beeeeen","#LY2V8PV","Участник",7573,3786
7,56,0,"Master III","Esprit vif","#Y9YU0LYUQ","Старейшина",7557,3778
8,28,40,"Master II","[AR] Nico Tom","#2RYGLRPP","Участник",7356,3678
9,335,400,"Master II","[AR] Nico Gasp","#R2CGCGYJV","Участник",7295,3647
10,18,0,"Master II","[AR] Nico L’2.0","#CCVL82VPV","Участник",7179,3589
11,28,40,"Master I","wewe","#8P82V2RPY","Участник",6653,1663
12,244,400,"Challenger II","[AR] Nico L’3.0","#V2UCYJ99G","Участник",5752,1438
13,60,0,"Challenger II","Rich","#R90CYPQRU","Глава",5655,1413
14,8,0,"Challenger II","YouRedLine","#VL2G2RVG2","Участник",5614,1403
15,119,460,"Challenger I","[AR] Nico","#VCJVQV009","Соруководитель",5133,1283
16,18,40,"Арена 12","Red dragon","#UV90RLR2V","Участник",4154,1038
