"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,76,10,"Grand Champion","fatlegend1","#PY00PP00","Глава",8615,4307
2,0,0,"Master III","pongdaping","#GY9LG0RYC","Участник",7659,3829
3,70,72,"Master II","beastmode89","#L8CLLPP","Соруководитель",7202,3601
4,26,40,"Master II","Taka","#RRQYYJR9P","Соруководитель",7061,3530
5,0,10,"Master I","JosueAlfaCR","#Y0QUJY9Y0","Соруководитель",6903,3451
6,0,0,"Master I","Jonny","#8PLGGV9GU","Соруководитель",6790,3395
7,8,0,"Challenger III","Indie","#80YP9P2G9","Участник",6417,3208
8,0,0,"Challenger III","DOPH","#8YJPURY0","Участник",6374,3187
9,0,0,"Challenger III","VibbinFogo","#GRPU9L88L","Участник",6213,3106
10,0,0,"Challenger II","TwitchItsPerc","#8JG98QRRG","Участник",5808,2904
11,0,0,"Challenger II","STONER","#P8CRC0G0","Участник",5654,1413
12,0,0,"Challenger II","Pong The Legend","#C0LLQJGUR","Участник",5558,1389
13,24,32,"Challenger I","tommygunn256","#Q8G9R99R0","Старейшина",5336,1334
14,0,0,"Challenger I","Jonny","#28LR2RCC","Участник",5257,1314
15,0,0,"Challenger I","Yeezy","#LR8GQUQU","Участник",5189,1297
16,0,0,"Challenger I","HOODINI","#8G820G9G","Участник",5142,1285
17,0,0,"Арена 12","котяя","#9C8928CL","Участник",4111,1027
18,0,0,"Арена 11","m0nst3r23","#U2PLRVU98","Участник",3753,938
19,42,66,"Арена 9","lucas","#UQ0080C0Y","Участник",2870,717
20,0,0,"Арена 9","adamking♕","#VJV99CVPC","Участник",2843,710
21,0,0,"Арена 9","theeguy203","#QJ0Q8RVLV","Участник",2807,336
22,0,0,"Арена 9","goga","#UPRQ2J0QL","Участник",2710,325
23,0,0,"Арена 8","psina","#V9JU80VJ9","Участник",2479,297
24,0,0,"Арена 8","bigusniggus","#VUY0PUV2L","Участник",2450,294
25,0,0,"Арена 7","Batsu","#VGGLL8YYL","Участник",2235,268
26,0,0,"Арена 7","isa","#V9YRV8JCP","Участник",2207,264
27,0,0,"Арена 7","pong❤️lava","#JY9YGGG82","Участник",2204,264
28,0,0,"Арена 5","1dnegeltaf","#VLR902QP0","Участник",1566,187
29,0,0,"Арена 4","Pong The Boss","#CJYV888G9","Участник",1150,138
30,4,20,"Арена 4","Leomani","#200RV29RGY","Участник",1027,123
31,0,0,"Арена 3","hoho","#U9U99V0Q0","Участник",813,81
32,0,0,"Арена 3","queen","#U9Q8QY8GU","Участник",767,76
33,0,0,"Арена 2","stella","#U9JYC82VR","Участник",542,54
