"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","maalouly","#882RG9PYG","Co-leader",9000,4500
2,16,40,"Royal Champion","yoosaian","#UYQJUYCLP","Co-leader",9000,4500
3,38,0,"Royal Champion","copy","#GVCL0LP2","Co-leader",9000,4500
4,26,0,"Royal Champion","Salshehhi","#R009JJC2","Co-leader",9000,4500
5,0,0,"Grand Champion","hasan","#8QQ0U09VR","Elder",8851,4425
6,0,0,"Grand Champion","محمد","#LPV8JVQ2","Elder",8831,4415
7,0,0,"Grand Champion","᙭ᒪOᖇᗪ","#RUUJVLR2","Elder",8825,4412
8,28,0,"Grand Champion","OcO","#89CUVC9Y","Elder",8718,4359
9,0,0,"Grand Champion","Fury","#990PLQJ0R","Elder",8616,4308
10,0,0,"Grand Champion","محمد","#2VVR0JVL","Elder",8500,4250
11,20,40,"Champion","1die","#9U20UQ2L8","Member",8286,2071
12,18,0,"Champion","RIPPER_98977","#UPC2PYUC","Member",8268,2067
13,28,80,"Champion","穆默德","#2YCUURQVV","Member",8215,2053
14,20,0,"Champion","♡Golden Arrow♡","#LCGUU8Q0","Member",8000,2000
15,28,0,"Master III","vipalshehhi","#8R2CRPU8J","Member",7706,1926
16,0,0,"Master II","jk2468","#8GV8LU08P","Member",7304,1826
17,8,50,"Master II","basem fox man1","#9QG999CPP","Member",7281,1820
18,0,0,"Master II","iosono","#92PGQ0G2V","Member",7221,1805
19,0,0,"Master II","Aldarmakiii97","#CUY8Q8LJU","Member",7221,1805
20,38,40,"Master II","ツOMIDn๛","#Y0Y8LP22L","Member",7113,1778
21,18,0,"Master II","Mr.Shi5","#Y0U8GY2GQ","Member",7085,850
22,0,0,"Master II","+966547313570","#P8RPY8LJ","Member",7040,844
23,0,0,"Master II","Nadine","#Y89RCLQJ","Member",7000,840
24,0,0,"Master I","tareq","#28Y9V8V89","Leader",6849,821
25,0,0,"Master I","ARAD","#GYVY8UGQ","Member",6820,818
26,0,40,"Master I","Viking^_^","#CCPGYP92C","Member",6720,806
27,0,0,"Master I","albaroon","#2V9R2VGC","Member",6682,801
28,0,0,"Master I","Abdullah","#9LLU9LL2J","Member",6641,796
29,0,0,"Master I","Beazt2008","#P0CLR92UG","Member",6597,791
30,0,0,"Master I","thePROwillWIN","#92QL0VYL8","Member",6532,783
31,0,0,"Master I","Sulaiman12","#2QRR89CY","Member",6530,653
32,0,0,"Master I","شوشع الشيعي","#V28Q8PQUG","Member",6529,652
33,0,0,"Challenger III","scorpio","#U0P9GV9YV","Member",6368,636
34,1,10,"Challenger III","pekka","#CL9VQQ0C9","Member",6337,633
35,2,8,"Challenger III","Skg","#CC0VRJPLC","Member",6284,628
36,56,40,"Challenger III","azooz","#YJYGJUPCJ","Member",6256,625
37,0,0,"Challenger III","Svidhan","#YV2CJ9CG0","Member",6188,618
38,10,40,"Challenger III","flaowhz","#82UQVJ2V0","Member",6155,615
39,0,0,"Challenger III","Harith ","#2YQJ28YG","Member",6153,615
40,0,40,"Challenger III","heh","#RQGVL28RC","Member",6088,608
41,0,0,"Challenger III","Wanted","#LVRRQYUL8","Member",6005,180
42,0,0,"Challenger II","A_Moolz","#LVGPRCL0Y","Member",5979,179
43,60,0,"Challenger II","beast","#YUGRQ0QQC","Member",5909,177
44,0,0,"Challenger II","Weast_4","#UQCQRGUJ","Member",5885,176
45,0,0,"Challenger II","XXUltronXX","#P20UJUVP","Member",5848,175
46,0,0,"Challenger II","maisan","#VG80Q0U2Q","Member",5838,175
47,8,40,"Challenger II","Jonh wick","#YVJYRV20P","Member",5751,172
48,85,40,"Challenger II","AL3IN$","#8GL22V0J","Elder",5702,171
49,0,0,"Challenger II","MeandI_Gaming","#V80YLLP0U","Member",5560,166
50,0,0,"Challenger I","epic","#R8JGQ0P8J","Member",5132,153
