"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,78,40,"Royal Champion","Deemity","#9G88LY8QL","Elder",9000,4500
2,52,40,"Royal Champion","ㄗ丹れ刀丹","#QY9VJLVJQ","Medlem",9000,4500
3,258,40,"Royal Champion","⚡THUNDER⚡","#2VUP8LRR","Elder",9000,4500
4,252,520,"Royal Champion","PEKKABRIDGESPAM","#P8PUJVVCQ","Medlem",9000,4500
5,186,0,"Royal Champion","hensam","#99ULCYPL","Medledare",9000,4500
6,232,0,"Royal Champion","Mr. Pink","#9YYRG22J0","Elder",9000,4500
7,32,120,"Royal Champion","jeezyyyy","#Q9PL8RVVY","Elder",9000,4500
8,72,0,"Royal Champion","BmoreT2","#Y22GR9820","Medlem",9000,4500
9,154,0,"Royal Champion","Lt Dan 2.0","#YYQ8YV2","Medledare",9000,4500
10,100,40,"Royal Champion","Trette","#98Q90L8R","Ledare",9000,4500
11,118,360,"Royal Champion","localapple","#R9QYLURC9","Elder",9000,2250
12,74,440,"Royal Champion","SilentHub","#U0QL8RYCP","Elder",9000,2250
13,172,0,"Royal Champion","All Rice","#88J9YULLL","Medledare",9000,2250
14,74,0,"Royal Champion","marcopolo","#8YPGCCR9","Medlem",9000,2250
15,124,0,"Royal Champion","Itachi","#R0JQ8JPG","Medlem",9000,2250
16,129,0,"Grand Champion","Cap N Coke","#2J9V0928Q","Elder",8813,2203
17,120,0,"Grand Champion","Zion","#8LJ99JRUU","Elder",8795,2198
18,0,0,"Grand Champion","سليمان","#VPLG982YY","Medlem",8767,2191
19,66,0,"Grand Champion","Mr.Kyle","#2YCG2UY2","Elder",8764,2191
20,0,0,"Grand Champion","spartacus","#C22GCQCY","Elder",8718,2179
21,172,0,"Grand Champion","Modew","#9Q98PRL0","Elder",8709,1045
22,230,40,"Grand Champion","Ezequiel 7890YT","#8Y92VUQ8P","Medlem",8705,1044
23,61,40,"Grand Champion","silas","#P2VPLC0U9","Medlem",8702,1044
24,184,40,"Grand Champion","Big_Nuthin","#L8G2CR29C","Elder",8695,1043
25,54,40,"Grand Champion","Bingus","#RGGLYJJVQ","Elder",8683,1041
26,36,400,"Grand Champion","Aurum","#RR8J2LVJ","Medlem",8653,1038
27,54,320,"Grand Champion","man","#9CLVLVRU","Elder",8620,1034
28,208,40,"Grand Champion","bloodnbone","#LL0GR0RU","Medledare",8610,1033
29,240,40,"Grand Champion","mason","#8QVPYLLCR","Elder",8584,1030
30,32,40,"Grand Champion","Betok","#22CQ8UCQ","Medlem",8557,1026
31,44,0,"Grand Champion","TORK USF","#2V2C2CJ0","Elder",8500,850
32,16,0,"Grand Champion","clowncamp","#89QY9UGRV","Elder",8500,850
33,128,0,"Champion","Chile_35","#2P89JQ2L","Elder",8324,832
34,42,240,"Champion","BigBaller","#2L9RJL8U","Medlem",8317,831
35,178,480,"Champion","⚡️Stephen⚡️","#9QUCVLCL","Elder",8275,827
36,30,40,"Champion","Jay","#8VQJCQRJQ","Elder",8266,826
37,198,640,"Champion","Drose0804","#P0UY9L2RY","Medlem",8245,824
38,0,0,"Champion","Aj","#JU0JVY00P","Medlem",8150,815
39,18,0,"Champion","GimmuhHogsGrape","#YQ90RQQL","Medlem",8149,814
40,241,40,"Champion","Willy6924","#9GCR92GY","Elder",8133,813
41,26,40,"Champion","mattyc617","#90CJ9Q98Y","Elder",8116,243
42,270,0,"Champion","# 1 Gunna","#22VUU2Q0V","Elder",8087,242
43,10,0,"Champion","Pheonix","#R92YPQVVJ","Medlem",8056,241
44,280,40,"Champion","DiverKik","#89UR9UJPJ","Elder",8045,241
45,10,0,"Champion","TBL12","#8PR22Q9CG","Medlem",8030,240
46,50,400,"Champion","Justin","#LR2VRR2P2","Medlem",8003,240
47,18,40,"Champion","ElDominator","#9RUP8QV2","Elder",8001,240
48,68,40,"Master III","capitush","#98VCG2GQ","Elder",7753,232
49,156,800,"Master III","Issaac","#QYU9RJPPJ","Elder",7746,232
50,188,40,"Master III","Jeffro Tall 76","#CG00P0V0","Elder",7724,231
