"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","Mauricio Díaz","#9YPRYJRLP","Membre",7621,3810
2,0,0,"Master II","Mpuchito","#JR20L9JPG","Aîné",7154,3577
3,10,0,"Master II","Jesús&lt;3","#CJJCC0YRP","Chef",7000,3500
4,20,40,"Master I","luiz felipe","#2RLV9JRGY","Membre",6756,3378
5,0,0,"Master I","geysimeganas","#J2JRUUGUJ","Membre",6513,3256
6,26,24,"Challenger III","bichota","#U9Q290CYR","Aîné",6396,3198
7,0,0,"Challenger III","oscar","#GPRCGP9RC","Chef adjoint",6289,3144
8,0,0,"Challenger III","Ranitapro27","#CY8U8RJLR","Membre",6178,3089
9,0,0,"Challenger III","EL KAKAS","#JLYQLP0R9","Membre",6071,3035
10,0,0,"Challenger II","eric","#CYCPG0CGR","Membre",5999,2999
11,0,0,"Challenger II","ivancarc","#P9JVJLCL8","Membre",5953,1488
12,18,20,"Challenger II","cch1223","#VUGGUVJQC","Chef adjoint",5668,1417
13,0,0,"Challenger II","capitão levi","#Q8J2U8C90","Membre",5560,1390
14,0,0,"Challenger II","mikelino","#CR2L8PLJ9","Membre",5521,1380
15,0,0,"Challenger I","xin@","#2RRYLYR0U","Membre",5425,1356
16,16,40,"Challenger I","TabloGamer","#G9YPJ0YL9","Membre",5414,1353
17,0,0,"Challenger I","pan con coca","#JLV8PJ9L0","Chef adjoint",5320,1330
18,0,0,"Challenger I","Skorpion ❤️","#UQYVGYQCL","Membre",5314,1328
19,0,0,"Challenger I","Deivid","#CRP8Y2CL0","Membre",5272,1318
20,0,0,"Challenger I","tia doña pelos","#P2RC9YLQG","Chef adjoint",5246,1311
21,0,0,"Arène 14","mx","#CRJG9CY88","Membre",4969,596
22,0,0,"Arène 14","chavo_yucateco","#JRLRGUVP8","Membre",4921,590
23,36,0,"Arène 14","ALMIGHTY","#9L2J880R9","Membre",4679,561
24,0,0,"Arène 13","mauricio","#P0C0CL8V9","Membre",4361,523
25,0,0,"Arène 12","Brandon","#Q8QULVR9L","Membre",4032,483
26,0,0,"Arène 11","「Erayシ」","#URQLCQ8Q2","Membre",3412,409
27,0,0,"Arène 6","botsito","#CG0C0LCVP","Chef adjoint",1697,203
