"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Royal Champion","mesho","#22UPVJRP","Chef adjoint",9000,4500
2,0,0,"Grand Champion","shak","#Q9Y98082U","Chef adjoint",8782,4391
3,8,0,"Grand Champion","bndoory","#R02LLQC2","Chef",8736,4368
4,0,10,"Grand Champion","Eng.Abdullah","#9YLQQC8J","Chef adjoint",8591,4295
5,0,0,"Champion","Taz","#PQ9UCLR2","Chef adjoint",8486,4243
6,0,0,"Champion","ابو راما","#8CLPRJCU","Aîné",8370,4185
7,0,0,"Champion","KHALiD_CO","#92VJ2QPJ","Membre",8297,4148
8,0,0,"Champion","Su7","#229U0JCUR","Aîné",8206,4103
9,8,0,"Champion","متعب","#PCPPCPPJ8","Chef adjoint",8141,4070
10,0,0,"Champion","RAMOS Xx","#9Q0G8YLYP","Chef adjoint",8139,4069
11,0,0,"Master III","king","#P0RRJL2YJ","Membre",7582,1895
12,0,0,"Master III","gubi","#9VVCC2JV","Chef adjoint",7530,1882
13,0,0,"Master II","tte","#L8U9V9P0","Membre",7235,1808
14,0,0,"Master II","khaled","#YC89VPPUV","Membre",7154,1788
15,0,0,"Master II","الكاسر","#PJ0PQYQPP","Membre",7148,1787
16,0,0,"Master II","vip.zh","#CGRP88C9","Membre",7091,1772
17,0,0,"Master II","jgjc","#9UJUR0GGG","Membre",7086,1771
18,0,0,"Master I","DEATH ☠","#YY9PVP0G","Chef adjoint",6530,1632
19,0,0,"Master I","البطل وggياوحش","#8RUURVLRY","Membre",6500,1625
20,0,0,"Challenger III","RFeT","#LRU0QQJR8","Membre",6349,1587
21,0,0,"Challenger III","King","#9RP0Y8UY","Chef adjoint",6238,748
22,0,16,"Challenger III","BoDy","#Y0YYQUCU","Aîné",6173,740
23,0,0,"Challenger III","DeviiL","#PGV2GQGQ","Membre",6059,727
24,0,0,"Challenger III","omou1","#2C0PUY8R","Membre",6030,723
25,0,0,"Challenger I","bb","#9CL2LVPV","Aîné",5670,680
