"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,36,0,"Royal Champion","Igor","#8Y8RRR090","Aîné",9000,4500
2,28,0,"Royal Champion","XANDE","#82L28YLY","Membre",9000,4500
3,48,0,"Royal Champion","CG l ☠️AntiC☠️","#2PPCUY2L9","Chef adjoint",9000,4500
4,44,0,"Royal Champion","CG I Psycho","#8R0QPCU9Q","Chef adjoint",9000,4500
5,76,240,"Royal Champion","FelipeviannacZs","#RPJC9UCVL","Aîné",9000,4500
6,36,0,"Royal Champion","papaTrajadas","#2RV00UGJC","Membre",9000,4500
7,0,0,"Royal Champion","Venen","#9J0GYCPVP","Membre",9000,4500
8,46,0,"Royal Champion","「Cg」Neuróticoᴸᵖ","#8CU8LVR8U","Membre",9000,4500
9,112,0,"Royal Champion","chupamisto","#PPQ2UPQ","Membre",9000,4500
10,54,0,"Royal Champion","DarkSoul","#J8VJ8C","Chef adjoint",9000,4500
11,34,0,"Royal Champion","João Carvalho","#28GUJ8Q8R","Chef adjoint",9000,2250
12,34,0,"Royal Champion","CG I Proveta","#2J0UP2PJG","Chef adjoint",9000,2250
13,10,120,"Royal Champion","Bastos","#900YGLCQP","Membre",9000,2250
14,52,0,"Royal Champion","Zuca","#9QC22C00R","Membre",9000,2250
15,4,0,"Royal Champion","KÄISER ™","#9UQRRY8VL","Chef adjoint",9000,2250
16,18,0,"Royal Champion","Luís Gaspar","#2YJ890CUL","Aîné",9000,2250
17,38,40,"Royal Champion","Leal 14","#8290RQLL","Membre",9000,2250
18,80,0,"Royal Champion","CG I Jimbo","#GG28LCYG","Chef adjoint",9000,2250
19,88,0,"Royal Champion","Jarod","#2QVQCC0UR","Chef",9000,2250
20,56,40,"Royal Champion","Rui D","#29VGP9GV9","Membre",9000,2250
21,8,40,"Royal Champion","Pepino_killer","#PGLJ2999","Aîné",9000,1080
22,1,0,"Royal Champion","CG I⚜️Baha⚜️","#9LUGU8Y2Y","Chef adjoint",9000,1080
23,20,0,"Royal Champion","CG I pir4ta76","#L0CGGCVP","Aîné",9000,1080
24,28,0,"Royal Champion","Pinilha","#8PJ9RG9YQ","Aîné",9000,1080
25,8,120,"Royal Champion","YesuBenjamim","#GPYLPQ8U","Membre",9000,1080
26,56,80,"Royal Champion","Eduardo","#20VCJRQC","Membre",9000,1080
27,30,160,"Royal Champion","BANDIDO VELHO","#YUPY8LVC","Membre",9000,1080
28,20,0,"Royal Champion","Hugo","#Q2YLY9V9","Membre",9000,1080
29,0,0,"Royal Champion","Roman Ringle","#200RVLJQU","Membre",9000,1080
30,0,0,"Royal Champion","♠︎K Ä I Z E R♠︎","#2UGGQQUQP","Aîné",9000,1080
31,56,0,"Royal Champion","NL1904","#2JV9Q0PV9","Chef adjoint",9000,900
32,90,0,"Royal Champion","BEAST","#9PRLJYYV","Chef adjoint",9000,900
33,0,40,"Royal Champion","Black_NoobzZ","#2JY0U2Y9","Membre",9000,900
34,18,0,"Royal Champion","FILIPE™️♥️♥️","#2RP9GUUJR","Chef adjoint",9000,900
35,38,0,"Royal Champion","dantup","#98YYJ9CYL","Chef adjoint",9000,900
36,8,120,"Royal Champion","king Boss","#P2LCLYUY","Membre",9000,900
37,28,0,"Royal Champion","CG I ⚡Filipe⚡","#2Y2290RGG","Chef adjoint",9000,900
38,26,0,"Royal Champion","Zezima","#PLV828PJP","Membre",9000,900
39,0,0,"Royal Champion","power chouriças","#20C89PUR","Aîné",9000,900
40,8,0,"Royal Champion","R.A.M.S.É.S","#2YPGU8RCG","Membre",9000,900
41,0,0,"Royal Champion","czuuumm","#PJQCQC","Aîné",9000,270
42,0,0,"Royal Champion","PEDRINHAS","#9CQ9YQR0J","Membre",9000,270
43,0,0,"Grand Champion","Filipi","#8LCJLVQGV","Membre",8849,265
44,4,240,"Grand Champion","Atcheer","#LC9C2RG2","Membre",8705,261
45,59,0,"Grand Champion","Gonza","#99PQY0JQV","Aîné",8669,260
46,20,160,"Grand Champion","Cg André Sá","#8GQUYLLCP","Aîné",8623,258
47,78,0,"Grand Champion","Paiva","#CQPGPY8V","Membre",8597,257
48,18,0,"Grand Champion","Cronicl3_2","#QP0RYPG2","Membre",8500,255
