"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,112,131,"Master II"," Eke ","#VUR229V","Anziano",7159,3579
2,74,115,"Master II","rpgi5","#JGLLCL0YV","Capo",7000,3500
3,11,40,"Challenger III","seth FR","#U90892JYV","Membro",6014,3007
4,92,105,"Challenger I","SoulFTP","#ULU02U0L9","Membro",5383,2691
5,142,33,"Challenger I","SUPERCELL","#V0JJQYYC","Anziano",5280,2640
6,160,130,"Challenger I","خالد از باك✌️✌️","#CJ8V00JGJ","Anziano",5269,2634
7,0,0,"Arena 14","عبدلله","#QPJYVYJ8R","Membro",4688,2344
8,0,0,"Arena 11","clash","#8LGJRU2QL","Membro",3655,1827
9,0,0,"Arena 9","F305F","#UU9RC02R","Membro",2925,1462
10,0,50,"Arena 5","AAALK","#UQPR028Q2","Membro",1421,710
11,0,50,"Arena 5","gutop12","#ULUPVJPGU","Membro",1333,333
12,22,10,"Arena 5","hadi","#VUCJLR220","Membro",1330,332
13,76,0,"Arena 5","RaheelTClash","#8RLYL822C","Membro",1326,331
14,14,20,"Arena 5","Dylan","#GPUPV0J2Y","Membro",1300,325
15,3,0,"Arena 1","F2P","#VY8R8RGJQ","Co-capo",188,47
16,0,0,"Arena 1","jaykob","#VRJLU98RL","Membro",63,15
17,0,0,"Arena 1","rpgi7","#CV98Q9C0L","Membro",30,7
