"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,20,0,"Grand Champion","king_dark07","#P9RRPR99","Oudste",8500,4250
2,0,0,"Champion","tommaso","#2U2Y9C90R","Co-leider",8118,4059
3,70,170,"Master III","gix","#Q0JJCPRQ2","Co-leider",7566,3783
4,20,0,"Master III","Alberto 007","#2VCCYPLQG","Leider",7564,3782
5,0,10,"Master III","Jalen","#PCGQ088RQ","Co-leider",7534,3767
6,50,0,"Master II","cicetti","#P88JJ8LPR","Co-leider",7171,3585
7,40,120,"Master II","billyelloco","#2R0PJJYL","Oudste",7144,3572
8,0,0,"Master II","svenuto","#992JP98U","Co-leider",7000,3500
9,80,0,"Master I","Alberto pc","#C92V0LU","Co-leider",6887,3443
10,40,0,"Master I","alberto HD","#2YPPJVLR8","Co-leider",6763,3381
11,20,0,"Master I","BENNI SUPERSTAR","#8U2L0L09Q","Co-leider",6655,1663
12,40,0,"Challenger III","Franco","#2P8C0PQUU","Co-leider",6475,1618
13,70,0,"Challenger III","Shadowtigre","#8YU2LYPUJ","Co-leider",6351,1587
14,30,0,"Challenger III","Spjokey","#P22JL0LCP","Co-leider",6025,1506
15,0,0,"Challenger II","rftern","#GGRQUL0CY","Lid",5500,1375
16,0,0,"Challenger I","#RICK","#8GPRYGYPL","Lid",5240,1310
17,0,0,"Challenger I","Prince_Fas","#Y2VLLRLU","Lid",5028,1257
18,10,110,"Arena 12","o track jr","#UVJJQVULV","Lid",3940,985
19,10,90,"Arena 9","delo","#UCLP8GURU","Lid",2926,731
20,0,0,"Arena 8","fra2310","#V2C9QVGL9","Lid",2336,584
