"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,326,80,"Royal Champion","☠krutzo☠","#28C9CVC9V","Yardımcı lider",9000,4500
2,0,0,"Grand Champion","bujanov","#PLQQU8Y","Yardımcı lider",8870,4435
3,0,0,"Champion","@Pedrinho.sx","#Q08JC0JRJ","Yardımcı lider",8152,4076
4,16,60,"Master III","pouliot","#8VC9VCP9","Yardımcı lider",7716,3858
5,206,0,"Master III","Dee Dee","#2JC8PRRG","Lider",7665,3832
6,184,280,"Master III","K@DU","#G2JPURLV","Büyük",7563,3781
7,138,0,"Master III","less than jake","#QR0JV920","Yardımcı lider",7549,3774
8,0,0,"Master III","опустошен","#R8GQV9RP0","Büyük",7545,3772
9,108,240,"Master II","Nanuu","#2Y9LPJVU","Yardımcı lider",7338,3669
10,242,420,"Master II","its Ebenezer","#9U82JLCQ8","Yardımcı lider",7320,3660
11,0,0,"Master II","Samu","#GPUJ0YPL","Üye",7303,1825
12,74,80,"Master II","BucklingBead2","#2JVCJUY9P","Büyük",7264,1816
13,0,0,"Master II","babydaddy","#2CP2U828","Üye",7263,1815
14,218,0,"Master II","arni","#20UG2GU20","Yardımcı lider",7253,1813
15,0,0,"Master II","Lippy","#P089JUQYY","Üye",7231,1807
16,38,0,"Master II","forever","#LJ0JJU08R","Yardımcı lider",7182,1795
17,166,200,"Master II","yazeed22","#29UG8UY82","Büyük",7147,1786
18,0,0,"Master II","ImThatGuy","#2YPYLJPCY","Yardımcı lider",7019,1754
19,0,0,"Master II","про игрок","#28VPVL8UC","Büyük",7000,1750
20,36,80,"Master I","shrek","#90QJLGC8R","Büyük",6880,1720
21,268,392,"Master I","White","#Q0GJ2L028","Büyük",6835,820
22,10,0,"Master I","Reyman","#GJ0YR88PU","Büyük",6736,808
23,26,0,"Master I","VANIX•ZenZ”-","#YQCJGUJQ","Üye",6729,807
24,0,0,"Master I","Shubh","#8GCQJGY2V","Üye",6711,805
25,0,0,"Master I","mole rat","#YJ8CR8R","Yardımcı lider",6586,790
26,0,0,"Master I","Joker1122","#9JGYR9JYG","Üye",6570,788
27,46,120,"Master I","stim","#2L2088PJ","Büyük",6564,787
28,0,0,"Master I","батя","#2PPY82GVP","Büyük",6556,786
29,0,0,"Master I","lol rat","#RGCRLQVR","Yardımcı lider",6518,782
30,0,0,"Master I","baby sly","#VLQCJ2YCY","Üye",6501,780
31,268,408,"Challenger III","Anubis","#RRQ09CL9V","Yardımcı lider",6433,643
32,0,0,"Challenger III","Ball","#G2L2GUJU","Üye",6400,640
33,0,0,"Challenger III","Maka_shi","#JP892CV2R","Üye",6293,629
34,0,0,"Challenger III","FRIC NutellA","#29QQ9CPC0","Üye",6269,626
35,0,0,"Challenger III","t1mm","#JR2YQPCPU","Büyük",6210,621
36,0,0,"Challenger III","☆♡JOSE♡☆","#G0L2GRCPL","Büyük",6208,620
37,0,0,"Challenger II","Luis Bermeo","#P00UCCP0Q","Üye",5810,581
38,0,0,"Challenger II","HelpedFlyer1222","#LG9JYRQRR","Büyük",5791,579
39,70,80,"Challenger II","MAJESTAD_FF","#YGUGLG8J8","Büyük",5604,560
40,0,0,"Challenger II","leeeroyjinkens","#2UV989YP0","Yardımcı lider",5597,559
41,0,0,"Challenger I","ilks","#PV2RGGU0C","Üye",5366,160
42,0,0,"Challenger I","eric the great","#88JV9QQU","Büyük",5063,151
43,0,0,"Challenger I","luiggicrak","#89CCJVLU9","Üye",5018,150
44,0,0,"12 Arena","Jitters","#8RYLYGJLU","Yardımcı lider",4190,125
45,0,0,"12 Arena","Baybesitter","#R9UJ00V0","Yardımcı lider",4001,120
46,0,0,"12 Arena","babymama","#L0LR888VG","Üye",3905,117
47,0,0,"9 Arena","foxy123","#U982JRP09","Yardımcı lider",2805,84
48,0,0,"13 Arena","DeeDee Jr","#Y0V88UPLY","Yardımcı lider",4277,128
49,0,0,"12 Arena","13th ₩arrior","#20VYRYC2","Yardımcı lider",4001,120
