"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,174,0,"Royal Champion","CHRØM∑X™ :]","#9PY2RG0CY","Co-leider",9000,4500
2,0,0,"Royal Champion","박군","#88ULPCQ9","Oudste",9000,4500
3,20,0,"Royal Champion","엽떡소세지도둑채혼쟈","#2L02CJPL9","Leider",9000,4500
4,0,0,"Royal Champion","카이코스","#2PGPJLL98","Oudste",9000,4500
5,132,0,"Royal Champion","KuraKu","#Y0LJUYY0","Co-leider",9000,4500
6,82,0,"Royal Champion","ㅇ0ㅇ","#YGLGUJJ2","Lid",9000,4500
7,48,320,"Royal Champion","루피","#PG22J2GRV","Oudste",9000,4500
8,40,0,"Royal Champion","MONT™ POST","#8V9R8C9V8","Oudste",9000,4500
9,8,0,"Royal Champion","MONT™ 갤럭시","#8Q9VPLLY","Lid",9000,4500
10,0,0,"Royal Champion","⚡⚡ACE⚡⚡","#828LY0QY8","Lid",9000,4500
11,0,0,"Royal Champion","Negel","#28G2CC0CR","Co-leider",9000,2250
12,0,0,"Royal Champion","아포칼립스","#98RLL8LP0","Oudste",9000,2250
13,140,0,"Grand Champion","SiroKu","#8P9RLC2GP","Co-leider",8918,2229
14,0,0,"Grand Champion","옥타비아누스777","#8Q99LVUP8","Lid",8855,2213
15,104,0,"Grand Champion","MONT™엘서고","#8CUC2LGRC","Oudste",8666,2166
16,78,0,"Grand Champion","[ KOR_Flower ]","#R9PJLVJ0","Lid",8612,2153
17,68,0,"Grand Champion","암흑의기사","#8RVC98VP8","Lid",8575,2143
18,40,200,"Champion","MONT™ PANTHEON","#2YQPGR90C","Lid",8113,2028
19,20,160,"Champion","MONT™ Hyunwoo","#8P0Y0LYQ","Lid",8065,2016
20,0,0,"Champion","태원","#YCJGPCLJ","Lid",8000,2000
21,0,0,"Master III","KL THE LEGEND","#YQ009PRCV","Lid",7830,939
22,0,0,"Master III","MONT™ PENSTIA","#2080UGCCU","Lid",7623,914
23,0,0,"Master III","Mo1ery","#2YGP0QYY9","Lid",7613,913
24,0,0,"Master III","MONT™ VERC0M","#99PPU0JVY","Lid",7552,906
25,8,0,"Master III","Halfbasement","#2YP8G0VQL","Lid",7549,905
26,10,80,"Master III","fake and fact","#209R8YCQC","Lid",7502,900
27,0,0,"Master II","오드리 햇반","#82VYJQU8Q","Lid",7332,879
28,0,0,"Master II","kelsdag","#J22QRUC","Lid",7139,856
29,0,0,"Master II","MONT™ 세정","#R9UGYU2Y","Lid",7090,850
30,0,0,"Master II","카이로스","#2GCC8Y00L","Lid",7063,847
31,10,80,"Master II","Legend⚡Libero™","#QJ9V20R28","Lid",7056,705
32,10,0,"Master I","ki","#P9J0GGVU","Lid",6896,689
33,0,0,"Master I","yongddo","#2UL8CLCRL","Lid",6854,685
34,0,0,"Master I","ΟΔΥΣΣΕΙΑ","#UGCLV9V9Q","Lid",6736,673
35,0,0,"Master I","♥️Izumi Sagiri♥","#CCVUP8PV","Oudste",6600,660
36,0,0,"Master I","bigllon","#QGQYV0V9Q","Lid",6592,659
37,0,0,"Challenger III","ＭＯＮＴＬＯＮＣ","#2QYQUQ9P0","Co-leider",6481,648
38,0,0,"Challenger III","하늘도무심하시지","#2QPYPLVCV","Co-leider",6115,611
39,0,0,"Challenger II","MONT™ BorenDo","#UR8UU9J","Co-leider",5933,593
40,48,200,"Challenger I","1SL","#U0YUVPL00","Lid",5269,526
