"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,199,160,"Champion","DUDUxl","#PQUUGVLCP","成员",8357,4178
2,128,0,"Master II","MEP","#99JGVPPYU","首领",7330,3665
3,153,200,"Master II","taiga01","#CJJRRLCRL","副首领",7309,3654
4,0,0,"Master II","GOHDA","#2P0UYQYQV","成员",7227,3613
5,184,232,"Master II","paladino","#8JLLL0JLV","副首领",7212,3606
6,0,0,"Master II","-RyuZa-","#YY8G809UQ","长老",7101,3550
7,118,120,"Master II","⚡T I A G O⚡","#GUVJ2LCQ9","长老",7092,3546
8,0,0,"Master II","Mosquetero","#JP9PG908L","成员",7088,3544
9,148,120,"Master II","The Big Throll","#GRRQPURV","副首领",7030,3515
10,170,160,"Master II","MatheusHF2016","#C9UG8Q28","成员",7000,3500
11,8,40,"Master I","Paulomaringa","#2GYQUVULR","副首领",6810,1702
12,64,200,"Master I","furicay","#GLYJLPPV","副首领",6771,1692
13,200,200,"Master I","Mari","#8CU9QL2V","副首领",6687,1671
14,122,0,"Master I","Aquiles","#98089QLCG","副首领",6672,1668
15,165,200,"Master I","Victorrr","#PU8292LP","成员",6530,1632
16,32,40,"Challenger III","Elisa","#V20PQ2CJR","成员",6223,1555
17,86,120,"Challenger III","paltiktok","#8YYR88Y0R","成员",6205,1551
18,133,200,"Challenger III","superceel","#Q20YLQG0","成员",6153,1538
19,224,120,"Challenger III","Lorena","#82GCG8LLJ","副首领",6141,1535
20,8,40,"Challenger III","calvo de rodas","#PCU88PY2V","长老",6119,1529
21,0,0,"Challenger III","&lt;&lt;REI DELAS&gt;&gt;","#Q00QCLR8V","成员",6030,723
22,0,0,"Challenger II","Escarmanhanibr","#R2LGPG9V2","成员",5936,712
23,0,0,"Challenger II","Jaime","#V889URL9C","成员",5777,693
24,58,0,"Challenger II","『CAP』Ziin","#L8C09UQ9R","成员",5553,666
25,102,40,"Challenger II","noluk","#PQUYPPG29","成员",5542,665
26,9,40,"Challenger I","CATHAU ⚡️","#L9LCVP89U","成员",5431,651
27,143,0,"Challenger I","Matheus","#PRUG829RV","成员",5241,628
28,99,120,"Challenger I","magaiva da xr","#V0R2QUUVL","长老",5121,614
29,224,223,"Challenger I","Arcanjo 45","#LQCG2LVJ0","成员",5096,611
30,355,266,"Challenger I","wukong","#CU2GVU2UP","成员",5000,600
31,259,180,"竞技场 14","&lt;Davintih_114&gt;","#VVJ8VYR8L","成员",4897,489
32,282,200,"竞技场 14","jevsiiiix","#ULLLUL2RJ","成员",4830,483
33,3,0,"竞技场 14","D.souza","#GPQ2QU0LR","成员",4769,476
34,0,0,"竞技场 13","MarceloNakanoBR","#8VJLPPV9","成员",4362,436
35,30,72,"竞技场 13","Franco","#GGUPJYRJ0","成员",4280,428
36,17,40,"竞技场 12","Augusto","#J8CPL8LLY","成员",4036,403
37,0,40,"竞技场 12","detonador","#YP02U90YU","成员",3854,385
38,92,240,"竞技场 11","joel","#UL22QYCQU","成员",3667,366
39,0,0,"竞技场 11","™dαvɪ ☔","#UY9880JPR","长老",3505,350
40,30,0,"竞技场 11","crizymortal101","#YRGQQPCUQ","成员",3401,340
41,8,40,"竞技场 10","mia","#Y0JLYGYRQ","成员",3249,97
42,32,80,"竞技场 10","mikser","#JU98VCUVR","成员",3120,93
43,0,0,"竞技场 10","desmice","#29J2PLCLL","成员",3000,90
44,12,30,"竞技场 9","Gaby","#CYPGGYUYY","成员",2914,87
45,0,0,"竞技场 9","Navi_barebux2.0","#JPPLPR029","成员",2882,86
46,44,30,"竞技场 9","djPingola","#V0RLG2PYC","成员",2758,82
47,0,0,"竞技场 9","Pepeuapelao","#GCYR2JU2V","成员",2755,82
48,10,90,"竞技场 8","juansecundaria","#UVYL00JG8","成员",2472,74
49,22,90,"竞技场 8","SamyMiMi","#VU8J008G","成员",2362,70
50,0,0,"竞技场 8","guivalente","#9LV0JGRR8","成员",2300,69
