"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,513,0,"Royal Champion","☆♠️AngelJC♠️☆","#CJL9PGUG","Co-leader",9000,4500
2,136,0,"Royal Champion","ＫＥＮＥＴ","#2YJVY8Y8G","Elder",9000,4500
3,158,40,"Royal Champion","ANTEZANA247","#2G9JLV0R","Member",9000,4500
4,394,0,"Royal Champion","™Maicol&lt;&lt;MJ&gt;&gt;™","#8LLP0UVRR","Co-leader",9000,4500
5,8,0,"Royal Champion","&lt;Kev1n_16&gt;","#JG8CPGV","Member",9000,4500
6,78,0,"Royal Champion","NatanælZz","#8R9G8CUUC","Member",9000,4500
7,30,0,"Royal Champion","❤️Damian❤️","#J08LJVG9U","Member",9000,4500
8,108,440,"Royal Champion","⚡Cristhian⚡⚔️","#2GJPLYLGY","Elder",9000,4500
9,197,270,"Royal Champion","anthony","#8LRQ9PUQR","Member",9000,4500
10,248,0,"Royal Champion","Elmo/320❤️","#PURCQLQ2U","Member",9000,4500
11,234,400,"Royal Champion","Kevin melloco","#GR08GR8U","Member",9000,2250
12,150,320,"Royal Champion","Andy❤️Gissel","#8R9GY92UJ","Co-leader",9000,2250
13,90,400,"Royal Champion","fernando","#2JVPVC0UC","Elder",9000,2250
14,287,0,"Grand Champion","Talivan","#90PUVJQ0","Member",8827,2206
15,246,80,"Royal Champion","CдS™","#J0LJYPJV","Member",9000,2250
16,84,0,"Royal Champion","julioc55","#2PYJQLG9C","Member",9000,2250
17,350,40,"Royal Champion","Kædeü","#2GL8J2828","Elder",9000,2250
18,186,0,"Royal Champion","Andi6oy","#J8L2V9VC","Elder",9000,2250
19,212,40,"Royal Champion","alexndr_98","#982GP82GG","Member",9000,2250
20,161,560,"Royal Champion","MiniTracoEcu❤️","#YRQGL2CYJ","Member",9000,2250
21,92,40,"Royal Champion","sebastorres","#2VJJJCJ80","Member",9000,1080
22,94,40,"Royal Champion","ʜᴀᴢᴀʀᴅ.ᴊʀ","#2PRQJVJ82","Member",9000,1080
23,66,200,"Royal Champion","Jackdaw995","#Q2V8JPCU9","Elder",9000,1080
24,210,360,"Royal Champion","santrix777","#9R9GG9RY2","Member",9000,1080
25,340,640,"Royal Champion","kevin santin","#2LC0CUR9C","Elder",9000,1080
26,56,80,"Royal Champion","™The King A™","#8PQY0U2JG","Member",9000,1080
27,278,800,"Royal Champion","Cristopher_87","#89CJVPP","Member",9000,1080
28,158,40,"Royal Champion","Ariel","#2PU8LJ9RV","Elder",9000,1080
29,220,320,"Royal Champion","❤E.ŁÜÎŠ❤","#LL02V92RC","Member",9000,1080
30,78,360,"Royal Champion","Ascabrall","#2U0YPRY2V","Member",9000,1080
31,310,40,"Royal Champion","Sir Michael","#YU9UCLV0","Co-leader",9000,900
32,162,40,"Royal Champion","Juan","#GRPJ90JY","Member",9000,900
33,108,200,"Royal Champion","JerryVera52","#R998R0Q80","Member",9000,900
34,48,240,"Royal Champion","WR Liz23","#C00QPU9Y","Member",9000,900
35,48,720,"Royal Champion","Roberto","#L82RUQU88","Member",9000,900
36,24,0,"Royal Champion","⚡Anthony⚡","#JQGQJ0CG","Member",9000,900
37,10,160,"Royal Champion","yhtak","#YCRPC89GY","Elder",9000,900
38,68,200,"Royal Champion","小心｜Lenin ✨","#8UYRU2GLQ","Member",9000,900
39,307,40,"Royal Champion","Guerrero Z","#JQ28J2YV","Member",9000,900
40,244,40,"Royal Champion","Nova_Dandelion","#9UC8PY89L","Member",9000,900
41,279,40,"Royal Champion","@franciscovmx","#Q9RCUVGRG","Member",9000,270
42,0,160,"Royal Champion","Jimenez","#UPGQ9VQ90","Elder",9000,270
43,76,0,"Royal Champion","ALEXIS777","#2J8090YJP","Elder",9000,270
44,0,0,"Royal Champion","kennedY25","#8UUG0C0Y2","Elder",9000,270
45,200,600,"Grand Champion","Stuarsito","#22VLUCQ0R","Member",8905,267
46,193,40,"Grand Champion","Rafael 7u7","#8CV2RCJQY","Elder",8786,263
47,146,40,"Grand Champion","CROSSX","#JU0VPPCPU","Co-leader",8709,261
48,210,80,"Grand Champion","○》ĄŇĐŘĘŞ《♤","#2PLLYJQJR","Elder",8708,261
49,254,320,"Grand Champion","Josi","#22YJJPJRY","Leader",8638,259
50,0,0,"Champion","juano","#2LRGLU99","Co-leader",8129,243
