"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,46,0,"Champion","Mesutcemil-","#2G2V2J0PV","Oudste",8465,4232
2,0,0,"Champion","GaMeSo","#PUVV2LLJC","Co-leider",8100,4050
3,78,20,"Master III","TüⓂ️eR","#PV0JL8YU","Leider",7941,3970
4,0,20,"Master III","SHORDAWN","#9C90Q8CY","Co-leider",7683,3841
5,168,200,"Master III","NeferiouSs","#VJUQCLU0","Lid",7651,3825
6,0,0,"Master III","Batuhan","#9LQ8GRYVJ","Oudste",7641,3820
7,0,0,"Master III","Eren PRO","#R2J9GCLP","Co-leider",7565,3782
8,40,0,"Master III","efe","#V09CQU02","Co-leider",7562,3781
9,0,0,"Master III","JuanMurat","#P9YPJLQRR","Co-leider",7501,3750
10,8,0,"Master II","epicdodo 3","#9RRLQQPGG","Co-leider",7385,3692
11,245,80,"Master II","emre","#JV0G2V8UQ","Oudste",7315,1828
12,0,0,"Master II","murat","#9G8QQ90G","Oudste",7254,1813
13,0,0,"Master II","oaknucn","#298RV2880","Co-leider",7209,1802
14,0,0,"Master II","「 Ademöz0 」","#YCJG22L","Oudste",7200,1800
15,119,120,"Master II","Ensar","#898PPUPJ","Oudste",7148,1787
16,0,0,"Master II","DoGuKaN","#Q98CU8Y2","Lid",7057,1764
17,117,240,"Master II","mrx","#C02R80V0","Lid",7030,1757
18,172,200,"Master I","Riddick","#PPLJURV8","Oudste",6793,1698
19,82,120,"Master I","furkisun","#C280082J","Oudste",6792,1698
20,0,0,"Master I","Ercettt","#2P9C9RY90","Co-leider",6762,1690
21,10,0,"Master I","pro memin","#8L0R00LUP","Lid",6701,804
22,0,0,"Master I","UMUTBABA54","#UGQ0P8R9","Lid",6698,803
23,0,0,"Master I","_OYUN_FIRTINASI","#8GC9VJPJQ","Lid",6684,802
24,0,0,"Master I","Turkish Empire","#89QGYLGU","Lid",6589,790
25,96,80,"Master I","Monkey D Luffy","#PLGPGVURJ","Lid",6530,783
26,0,0,"Master I","asi","#LUYQCRQL","Lid",6500,780
27,0,0,"Challenger III","REKTERYUS3","#GP9G0CRGJ","Lid",6453,774
28,0,0,"Challenger III","MUAMMER","#V0JLGGV92","Lid",6406,768
29,0,0,"Challenger III","KeReM","#8LGQQ8CQ","Co-leider",6400,768
30,1,0,"Challenger III","parzival","#VJ2GQYLY8","Lid",6368,764
31,124,160,"Challenger III","llKartalBeyll","#2GRGVJ8R","Oudste",6204,620
32,0,0,"Challenger III","Ben EFSANEYİM","#29VVLCUR8","Lid",6150,615
33,0,0,"Challenger III","ömert","#90PV8GUC","Co-leider",6126,612
34,0,0,"Challenger III","zooro","#LJ2L8J920","Lid",6101,610
35,0,0,"Challenger III","Türkiye","#JCPVQJVCL","Lid",6088,608
36,0,0,"Challenger III","L’drago","#RCJLP2QR9","Oudste",6010,601
37,0,0,"Challenger II","Emekcann","#200C2JYLY","Oudste",5869,586
38,0,0,"Challenger II","Emre","#L9RCPGG","Oudste",5823,582
39,0,0,"Challenger II","zts","#9PUPUJCYV","Co-leider",5711,571
40,0,0,"Challenger II","JACKKAL","#JJVC88CY","Lid",5679,567
41,70,136,"Challenger I","erdemco 3","#PG090JU8P","Co-leider",5398,161
42,0,0,"Challenger I","Erdo55","#2UCJC8GQQ","Co-leider",5365,160
43,0,0,"Challenger I","ÖMERT 2","#C9GYRP0C","Co-leider",5357,160
44,0,0,"Challenger I","Epiclawyer","#9L9Q9GLV0","Co-leider",5301,159
45,0,0,"Arena 13","《☆Eren☆》","#GP2CPRVJY","Co-leider",4268,128
46,0,0,"Arena 12","tunc","#UPLU002YV","Oudste",4007,120
