"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,119,10,"Champion","Godfather","#YRJLR9QY","Lider",8148,4074
2,54,0,"Champion","NightRider","#ULRP2PCJ","Yardımcı lider",8000,4000
3,0,0,"Master II","oren","#CCUU8VVJU","Üye",7405,3702
4,28,0,"Master II","Jumat","#2VYVURJ0","Üye",7329,3664
5,0,0,"Master II","irfan pro","#2RLGLYJY","Üye",7227,3613
6,0,0,"Master II","raj","#Y20QVPGV","Üye",7174,3587
7,8,0,"Master II","Boode","#R89UJJP0R","Üye",7082,3541
8,0,0,"Master I","RockY","#828U2P2","Yardımcı lider",6500,3250
9,0,0,"Challenger III","switching sides","#JCPY0QLRP","Üye",6409,3204
10,40,40,"Challenger III","TrafalgarD2992","#UYQ09PCYY","Üye",6351,3175
11,0,0,"Challenger III","MarshMallow","#VYYC9L2GC","Üye",6290,1572
12,0,0,"Challenger III","GloryHunter","#PLYVL2U8L","Üye",6011,1502
13,164,79,"Challenger II","szap","#GC2LVUPU2","Üye",5990,1497
14,0,10,"Challenger II","Ram Rider","#8R888L8Q9","Üye",5681,1420
15,0,40,"Challenger II","家玮","#QJYGLRQJL","Üye",5575,1393
16,0,0,"Challenger II","sirlancelot","#RPQG0YQQ9","Üye",5534,1383
17,0,0,"Challenger I","ALJM23#","#QLYJYQ0VJ","Üye",5409,1352
18,10,40,"Challenger I","Devourer","#C2JQPLVP","Üye",5038,1259
19,15,40,"14 Arena","KnockKnock","#UL0URRGLC","Üye",4952,1238
20,18,70,"14 Arena","Tiffany","#RLPJLRRUY","Üye",4738,1184
21,0,40,"13 Arena","poer","#VPVPRJVUQ","Üye",4569,548
22,0,0,"13 Arena","oishiramen","#J9LLULRQ","Üye",4433,531
23,0,0,"13 Arena","king tanjiro","#UL0YR9JY0","Üye",4264,511
24,24,0,"12 Arena","zuss","#UG9GQUYGP","Üye",3983,477
25,0,0,"12 Arena","Shayang","#UL9YGUCL0","Üye",3877,465
26,62,88,"12 Arena","Bombasticguy","#UGC09889P","Üye",3816,457
27,0,0,"11 Arena","After Death","#UL0Q2GYY0","Üye",3740,448
28,77,40,"11 Arena","MarcoThePheonix","#VL2PPLPVC","Üye",3550,426
29,0,30,"11 Arena","MMM","#ULUJ98Y00","Üye",3545,425
30,10,40,"10 Arena","nas","#ULGJYG2GQ","Üye",3273,392
31,11,40,"10 Arena","SAPITZi","#LQ8RQCY82","Üye",3242,324
32,11,30,"9 Arena","jadyhook77","#ULU9GJ89G","Üye",2600,260
33,0,0,"8 Arena","ishqqq","#VL2VVJ0R2","Üye",2452,245
34,58,30,"8 Arena","letmewinplsUwU","#UGC0QVULC","Üye",2300,230
35,0,0,"7 Arena","Luccygais","#UL9YCL9C8","Üye",2137,213
36,0,0,"7 Arena","cauqi","#VLGRJR2QP","Üye",2093,209
37,0,0,"7 Arena","mb69","#LC0RP9LUP","Üye",2007,200
38,0,20,"6 Arena","Lyrien","#UGLJ0PLLP","Üye",1954,195
39,0,0,"6 Arena","muje thisara","#UQRPCJJP2","Üye",1723,172
40,0,0,"5 Arena","Aayehh","#VV0QCY0PU","Üye",1452,145
41,0,0,"5 Arena","Dinoooo","#VV0LV88CJ","Üye",1320,39
42,18,40,"5 Arena","boyboy","#UR2JQCU28","Üye",1305,39
43,0,0,"4 Arena","4wqc","#VQUJ9P9RU","Üye",1252,37
44,0,0,"4 Arena","Lynnn棍","#YPGQC8CGR","Üye",1161,34
45,0,0,"3 Arena","gaot messe","#UGQL09Y2L","Üye",783,23
