"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,60,60,"Champion","Young J","#C20UQPQQQ","Member",8256,4128
2,24,40,"Master III","AJ","#LYRYPCYQ","Member",7908,3954
3,0,0,"Master III","pickels","#PL8U82JUJ","Member",7500,3750
4,10,0,"Master II","Itz_Logic","#LGUVRQRPL","Elder",7370,3685
5,0,0,"Master II","megan","#YP0QV88PU","Elder",7260,3630
6,0,0,"Master II","zobes03","#GJRCYGG0G","Member",7218,3609
7,0,0,"Master II","Chasãboi","#YYY2PJ9UG","Elder",7166,3583
8,44,140,"Master II","BeastLevi23","#JJYYCVQ8Q","Co-leader",7027,3513
9,38,30,"Master II","sweetcheeks","#UCGR8Q9LV","Member",7001,3500
10,0,0,"Master II","J❤️","#GPLV00G08","Member",7000,3500
11,24,0,"Master I","Spam444","#9QVRPGQ9U","Member",6768,1692
12,0,0,"Master I","*chef_21*","#8UVG9JYC","Member",6747,1686
13,0,0,"Master I","TopG","#Q0CYPVPLY","Member",6716,1679
14,0,0,"Master I","Josh","#CLLL99QCC","Elder",6629,1657
15,62,80,"Master I","C-Conroy","#CJ2QV8PRG","Member",6558,1639
16,0,0,"Master I","G@ilLewis844","#8PQ222L8J","Leader",6535,1633
17,0,0,"Challenger III","ì šläÿ","#P02GR29LQ","Member",6240,1560
18,0,0,"Challenger III","roal","#28YUY2PY8","Member",6148,1537
19,74,128,"Challenger III","Lil’Tap","#J0PYQUJ0J","Member",6067,1516
20,0,0,"Challenger II","teags","#C8UL9L920","Member",5818,1454
21,0,0,"Challenger II","CEB","#VPR0RC0R0","Member",5791,694
22,0,0,"Challenger II","Gman","#2U0YLP980","Member",5755,690
23,0,0,"Challenger II","lurvyy","#C8R0U2RJ8","Member",5591,670
24,0,0,"Challenger II","Fungo The Great","#CQVV2VGQG","Member",5561,667
25,56,80,"Challenger I","wyatt","#UPYPG9J0V","Member",5154,618
26,0,0,"Challenger I","your selling","#QJCJ9LP22","Member",5126,615
27,0,0,"Challenger I","TACOSisBAE","#JUYUYPVYU","Member",5095,611
28,0,0,"Challenger I","sam","#CU02Y0LPJ","Member",5064,607
29,0,0,"Challenger I","dogwater","#CCPQQ80U9","Member",5057,606
30,0,0,"Arena 14","matt","#ULR0P2CRV","Member",4631,555
31,0,0,"Arena 12","BEnjamin","#8YV82UR2P","Member",3800,380
32,0,0,"Arena 10","Paxisjustbetter","#JJVCQJYV9","Member",3118,311
33,6,0,"Arena 8","QUABelvederb","#UPYPPJCQV","Member",2460,246
34,0,0,"Arena 6","Gav","#L8G90P9PV","Member",1691,169
