"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,64,0,"Champion","sky","#2RPY8UULC","Member",8093,4046
2,394,190,"Master II","Someteusz","#88VCRLQ9","Leader",7382,3691
3,54,105,"Master II","koksu205","#9PJ2GV8YL","Member",7332,3666
4,0,0,"Master II","权vxx","#V0RYQLPUL","Member",7318,3659
5,229,192,"Master II","流泪猫猫头（鸽子鱼）","#VGUGY9QLY","Member",7249,3624
6,452,384,"Master II","SomeKoksik","#2QPCLQVRR","Co-leader",7120,3560
7,0,0,"Master I","ziomalson","#GC9J98UL9","Member",6500,3250
8,0,0,"Challenger III","UnscrupulousV","#V028U2C9V","Member",6056,3028
9,186,160,"Challenger II","Epiphany","#UQGC88RGV","Member",5834,2917
10,24,50,"Challenger II","A little fish","#UPPGQVVY8","Member",5676,2838
11,0,0,"Challenger II","李锦靖","#8RJ2VGC2","Member",5554,1388
12,0,0,"Challenger I","易安同学","#U289G209L","Member",5444,1361
13,0,0,"Challenger I","L.eq.x","#9VUJQGCY8","Member",5032,1258
14,0,0,"Challenger I","皇家训练师都行","#VPJ980J9V","Member",5030,1257
15,102,115,"Arena 14","诚城_Alex","#VGG2YYQ2P","Member",4799,1199
16,0,0,"Arena 14","我能突破限制","#V0LYRRJJ0","Member",4725,1181
17,0,0,"Arena 13","烦烦烦","#CURLJQ9CY","Member",4588,1147
18,80,150,"Arena 13","雁云松子","#UY8CY8PJV","Member",4513,1128
19,0,0,"Arena 13","ranger","#ULR0JLJ99","Member",4469,1117
20,316,410,"Arena 11","Helios","#VJPUCVCPQ","Member",3640,910
21,18,80,"Arena 10","苏常卿","#UYUR8GCL2","Member",3306,396
22,0,0,"Arena 10","最后一把","#UQLCGGLJC","Member",3275,393
23,382,340,"Arena 10","唐家三少","#UQG28JG9Q","Member",3060,367
24,0,0,"Arena 8","宇宙无敌水门大王","#200PQ99L88","Member",2367,284
25,157,219,"Arena 7","弧狐","#200VRUYQLQ","Member",2239,268
26,369,350,"Arena 7","cdrhu","#VG0PRCRYP","Member",2204,264
27,0,20,"Arena 6","cjl","#V2Y9RPVL9","Member",1846,221
28,102,60,"Arena 6","zzz","#VUULGUJ8Y","Member",1761,211
29,0,0,"Arena 6","柠檬味的猫₍˄·͈༝·͈˄*₎","#ULUQUPVYR","Member",1705,204
30,4,0,"Arena 6","NXZ","#RYRCYYQLJ","Member",1690,202
31,0,0,"Arena 6","higher","#VYLR9UC0P","Member",1600,160
32,0,0,"Arena 5","纸豪本人","#200C2JY0LY","Member",1572,157
33,0,0,"Arena 5","skullperm","#VLJ9YG00P","Member",1460,146
34,0,0,"Arena 5","锁喉了","#VRJJ2QPYP","Member",1300,130
35,0,0,"Arena 4","Shuoez","#U9VLJR29P","Member",1233,123
36,0,20,"Arena 4","迈克","#VQCLJ9QR8","Member",1196,119
37,0,0,"Arena 4","111","#200R2GCGRJ","Member",1051,105
38,0,40,"Arena 4","见帧","#UQY9029CQ","Member",1016,101
39,0,0,"Arena 4","吴瑞","#ULP2GCJ88","Member",1000,100
40,0,0,"Arena 3","相识如初","#VU8GQPGP2","Member",927,92
41,0,0,"Arena 3","nishidsb","#200CLPLUG0","Member",924,27
42,70,60,"Arena 3","roge","#UQJ2Q0QL8","Member",914,27
43,0,50,"Arena 3","bigdam","#UQ8Q8C9JR","Member",880,26
44,0,10,"Arena 3","MHz","#VLUGQJ0R2","Member",690,20
45,0,0,"Arena 2","jdjdh","#2020LUJGLU","Member",410,12
46,0,0,"Arena 1","打不过就加入","#VLGCQCCVG","Member",294,8
47,0,0,"Arena 1","Мир забыл меня","#200CYQUJL8","Member",264,7
48,0,0,"Arena 1","小雾呜唔乌吾","#V2UYYUYGR","Member",62,1
49,0,0,"Arena 1","114514？","#VUYVJ2YLJ","Member",30,0
50,0,0,"Arena 3","boss","#UQPUJ0RRG","Member",805,24
