"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,70,160,"Champion","Zappe","#2CUU9GP","Colíder",8224,4112
2,106,0,"Master III","Hagemanden","#VYQVGVVU","Colíder",7837,3918
3,0,0,"Master II","amit","#9JRJL90R","Membro",7364,3682
4,102,0,"Master II","ROED","#222JUGP","Lider",7321,3660
5,78,120,"Master II","tamir BS","#R2C92QJ","Membro",7124,3562
6,132,0,"Master II","ccschmidt","#Y08QQPG","Ancião",7123,3561
7,0,0,"Master II","Doe","#PGUJCL0PR","Colíder",7003,3501
8,0,0,"Master I","Doughmann","#JCYPVVG","Ancião",6790,3395
9,0,0,"Master I","Mc-Dicker","#C9PYL9J","Colíder",6645,3322
10,0,0,"Master I","Pikken","#92CYUJPJ2","Colíder",6585,3292
11,0,0,"Challenger III","Terman","#2LYJ00P","Membro",6400,1600
12,0,0,"Challenger III","OBEY_YN","#9R8908JQ0","Membro",6368,1592
13,0,0,"Challenger III","mads","#QQVGJULJ2","Membro",6123,1530
14,0,0,"Challenger III","PapaGamse","#PP2CYJL8G","Colíder",6061,1515
15,0,0,"Challenger II","SveInd","#PY890YUC0","Membro",5909,1477
16,0,0,"Challenger II","amitj123","#RPJ9P88U","Membro",5897,1474
17,0,0,"Challenger II","victor","#9G90Y89YY","Membro",5850,1462
18,0,0,"Challenger II","Ruben","#J0GV99U8Y","Membro",5811,1452
19,0,0,"Challenger II","BennerBigHands","#RLYRYRJG","Ancião",5767,1441
20,0,0,"Challenger II","zahra","#88J0LQ089","Membro",5765,1441
21,0,0,"Challenger II","Schmidt","#2CVPQ2L","Colíder",5760,691
22,0,0,"Challenger II","Ahler","#Q902GPVGV","Membro",5654,678
23,26,0,"Challenger II","god_killer","#GRRCQU89Q","Membro",5589,670
24,0,0,"Challenger II","lioz","#P8Y2UYQYY","Membro",5531,663
25,0,0,"Challenger I","The Titans","#V8JY8PC","Membro",5498,659
26,0,0,"Challenger I","linu","#Y9V9VJQQC","Membro",5485,658
27,0,0,"Challenger I","mastertolboll","#2LCCLYJ","Membro",5454,654
28,0,0,"Challenger I","Lesch","#9PYY22J","Colíder",5405,648
29,0,0,"Challenger I","statboy","#2YQV8GRUC","Membro",5381,645
30,0,0,"Challenger I","hylldere","#22VV9JVJC","Membro",5362,643
31,0,0,"Challenger I","Fredemm","#QU9G9RQ","Ancião",5292,529
32,0,0,"Challenger I","jamaicakush","#GYQ9CCY","Membro",5219,521
33,0,0,"Challenger I","not milo123","#9CJPGJY8J","Membro",5158,515
34,0,0,"Challenger I","gorm","#CGYY0CRV8","Membro",5122,512
35,0,0,"Challenger I","Wormyrasmussen","#8029LLQ8P","Membro",5110,511
36,0,0,"Challenger I","maze from space","#92QYJVUYL","Colíder",5038,503
37,64,170,"Challenger I","아ㅉㅣ","#GUURG2YPP","Membro",5030,503
38,0,0,"Challenger I","joaoPiovezan","#U0JVJJUYG","Membro",5030,503
39,0,0,"Challenger I","Marius","#P0PUJUQG","Ancião",5028,502
40,0,0,"Challenger I","DavidIch","#L9J92LP","Colíder",5009,500
41,0,0,"Challenger I","kriscros14","#9LCVRYG0","Membro",5008,150
42,0,0,"Challenger I","Mås","#9RJUJGJ","Membro",5000,150
43,0,0,"Arena 14","sixtone","#CPLVU8QU0","Membro",4843,145
44,0,0,"Arena 14","0kreutzfeldt0","#9YPQQU0LR","Membro",4626,138
45,74,202,"Arena 13","IM THE GUJO2","#8UG0L9UQU","Membro",4226,126
46,0,0,"Arena 12","Richter","#RVJG2PP","Membro",3800,114
47,0,0,"Arena 14","naGGa","#9J9CQ22","Membro",4703,141
48,0,0,"Arena 14","sutpik","#2P00PC28G","Membro",4770,143
49,0,0,"Arena 12","mini kayhan","#QJPCY0YG2","Membro",4165,124
50,0,0,"Arena 12","Roed junior","#Y9VLLQL","Colíder",4001,120
