"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,142,0,"Royal Champion","ACE","#8YYGY8VC","Lider",9000,4500
2,208,0,"Champion","번개맨","#822C8YP0Q","Colíder",8147,4073
3,0,0,"Champion","와썹","#98G0U0QV","Colíder",8044,4022
4,0,0,"Master III","yuna","#GYPLV828","Membro",7904,3952
5,122,0,"Master III","o마녀사냥o","#8R9R8UCVP","Ancião",7857,3928
6,42,80,"Master III","SmartFlame","#22PYQCCQL","Ancião",7739,3869
7,86,250,"Master III","미아동깡패","#22UG2V8VP","Ancião",7701,3850
8,132,296,"Master III","Galaxy S20","#2LGUUL9Y8","Ancião",7645,3822
9,0,0,"Master III","LEViN","#8892VGR0G","Membro",7525,3762
10,68,160,"Master II","조쉬","#2LU8P9PG","Membro",7183,3591
11,120,272,"Master II","Calculus","#ULQGPJG2","Ancião",7121,1780
12,20,40,"Master II","귀요미우솔","#28VQPLVYQ","Membro",7035,1758
13,110,0,"Master II","metaoqq","#CP828JRGV","Ancião",7034,1758
14,0,0,"Master I","Ducati bradkim","#PVQ2PPU9","Membro",6707,1676
15,0,0,"Master I","NickName","#8P88GCVGR","Membro",6605,1651
16,0,0,"Challenger III","serbax","#2JPL0P029","Membro",6185,1546
17,0,0,"Challenger III","미녀","#QCQYUPUY","Membro",6183,1545
18,0,0,"Challenger III","inflin","#2LYP9CU9P","Membro",6003,1500
19,0,0,"Challenger II","kim9987","#8GUUUYLY","Membro",5807,1451
20,0,0,"Challenger II","burdock","#V20CPGR8C","Membro",5774,1443
21,0,0,"Challenger II","Becky","#G9QGG8CJP","Membro",5712,685
22,0,0,"Challenger I","상호리","#22908JC8Y","Membro",5447,653
