"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","طه العدوى","#GRJQRP80P","Membro",9000,4500
2,227,440,"Grand Champion","CARELYANDRA","#J0CPJJLV","Membro",8857,4428
3,26,0,"Grand Champion","MolotoV","#98Q0GG2R","Membro",8529,4264
4,142,320,"Champion","uriel2006","#LLJL0ULJ","Membro",8213,4106
5,356,440,"Champion","3moor","#RQVPLJP9J","Co-capo",8121,4060
6,232,0,"Champion","THĘ (M)","#Y9RL9Y0Y9","Capo",8032,4016
7,84,80,"Master III","jovany","#VCLUG0J","Membro",7973,3986
8,187,0,"Master III","Xavi","#8YCCPGCQ","Membro",7897,3948
9,28,40,"Master III","XxandyarxX","#C0LCVY9YV","Membro",7841,3920
10,16,112,"Master III","islam77","#QJ2LRJLLY","Membro",7840,3920
11,118,200,"Master III","Dr Who","#Y008JLVJ","Anziano",7743,1935
12,392,0,"Master III","CRES-PO","#JJY089JJ","Membro",7735,1933
13,50,160,"Master III","⭐✴Hema✴⭐","#8CLU2PPC9","Membro",7719,1929
14,510,500,"Master III","deadkee","#899PYPVG","Anziano",7713,1928
15,231,40,"Master III","greyscreen","#PQ2UJQ8VV","Membro",7670,1917
16,157,192,"Master III","❤PIŞŤÖĹÈŔŐ❤","#2R8URR9Y9","Membro",7659,1914
17,31,120,"Master III","Wel3a","#PP8Y80JRP","Membro",7562,1890
18,0,270,"Master III","A.S","#Y9QJV08VQ","Membro",7532,1883
19,29,80,"Master II","omaryoussry","#L2QPVRCUC","Anziano",7321,1830
20,0,0,"Master II","roma","#9J0G8VC8Q","Co-capo",7240,1810
21,0,0,"Master II","MR.lol","#2GQ90U08L","Membro",7169,860
22,646,439,"Master II","BOYKA35","#CUG8RQCP","Anziano",7165,859
23,324,440,"Master II","zouz","#CUCUULURC","Membro",7081,849
24,0,0,"Master II","Seif El Gazzar","#PQJ8ULVY8","Co-capo",7028,843
25,16,0,"Master I","fazlook","#9UUJLRYJJ","Co-capo",6921,830
26,248,312,"Master I","elshosh","#Q8VY02PCL","Membro",6904,828
27,278,320,"Master I","picoro","#URU2GRQQV","Membro",6500,780
28,66,120,"Challenger III","semahsemah","#CPLJY0PQ9","Anziano",6299,755
29,0,0,"Challenger III","mousa","#RV2QR2V0U","Anziano",6145,737
30,158,280,"Challenger II","DARBAKA","#2LLU9CCJY","Membro",5590,670
31,240,352,"Challenger I","Abdullah madeeh","#2PY2GGQQQ","Co-capo",5223,522
32,457,440,"Arena 14","DevonVQ","#V2PRRUQ9Q","Anziano",4661,466
33,258,40,"Arena 13","eyad","#QVP9GLG8G","Anziano",4396,439
34,54,0,"Arena 10","khaled","#ULQLQY8R0","Membro",3335,333
35,88,240,"Arena 8","AhmedX5342","#PU08GJJ88","Membro",2501,250
36,34,40,"Arena 5","badrdefender","#VLQJR2U8J","Membro",1415,141
