"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,23,0,"Grand Champion","Badger™️","#PGLLR00J","Membro",8511,4255
2,0,0,"Champion","Celine","#RYURUJGJQ","Membro",8076,4038
3,60,20,"Master III","MISA","#PVVLRGQL","Co-capo",7842,3921
4,46,20,"Master III","HunterTed","#RR9C8LP","Capo",7747,3873
5,0,0,"Master II","Demon_King","#PV8P8YY8Q","Membro",7387,3693
6,0,0,"Master II","MAhi","#LLUGC89U8","Anziano",7231,3615
7,0,0,"Master II","mk cria mdp","#9YVPLYY0Y","Membro",7148,3574
8,0,0,"Master II","ELMAS TAHA 2500","#2GVRL9RC8","Membro",7140,3570
9,0,0,"Master II","Kaká The King","#U98YQGQ","Membro",7068,3534
10,26,80,"Master II","HunterTed49","#RPVR8020V","Anziano",7000,3500
11,0,0,"Master II","jesuschrist","#GCV0JVU9Y","Membro",7000,1750
12,0,0,"Master I","smashdaddy","#2UUVYL2C","Anziano",6932,1733
13,18,49,"Master I","Wildman","#CP8GYCYRV","Anziano",6787,1696
14,0,0,"Master I","€àptáìñ Àmêrìçá","#8GCU9Q8Y","Membro",6741,1685
15,28,40,"Master I","Fede","#289Y002Y","Membro",6740,1685
16,0,0,"Master I","Litco worrier","#LPQJGQ2Q8","Anziano",6694,1673
17,0,0,"Master I","misa2","#9CGCGG9LJ","Anziano",6680,1670
18,0,0,"Master I","Mr.coca11","#PJUCUGV20","Membro",6673,1668
19,0,0,"Master I","Johnefedkennedy","#G9VG2QVL9","Co-capo",6583,1645
20,8,18,"Master I","dano*28","#2RLP8PQY2","Membro",6528,1632
21,0,0,"Master I","Trbero84","#QPVYJQJ9V","Membro",6500,780
22,0,0,"Challenger III","lolita","#RLP2JUCJY","Anziano",6314,757
23,0,0,"Challenger III","Jesus","#GLR89PJLC","Membro",6301,756
24,0,0,"Challenger III","aleks reigns","#288Q2CUYY","Membro",6211,745
25,38,40,"Challenger III","Ghost Academy","#290CPG8GU","Membro",6189,742
26,0,32,"Challenger III","MED_KAHLUN","#QU2GJ92Q8","Membro",6159,739
27,0,0,"Challenger III","¶&lt;KyLp&gt;¶","#98G9LY2U9","Membro",6149,737
28,0,0,"Challenger III","Jean-Pierre","#2RPCLCGJ0","Membro",6086,730
29,0,0,"Challenger III","Germ","#8PQ8V22QG","Membro",6000,720
30,0,0,"Challenger II","prathmesh Sharm","#Q0JRU2U09","Anziano",5838,700
31,56,0,"Challenger II","Shivwom","#JL99LUPVC","Membro",5752,575
32,0,0,"Challenger II","×Andrey×","#8LV02PQGG","Membro",5631,563
33,0,0,"Challenger II","V98","#V2VU89PJY","Membro",5598,559
34,0,0,"Challenger I","Niemand","#RC8PPV2V","Co-capo",5319,531
35,0,0,"Challenger I","Emreeeeeee","#CG0L2VJVU","Membro",5226,522
36,0,0,"Challenger I","Lazyninja","#YPGPQRGUL","Membro",5182,518
37,0,0,"Challenger I","ABRAMS","#8VJJ20UQ","Co-capo",5088,508
38,0,0,"Challenger I","aleex2368","#JV29Y20V2","Membro",5081,508
39,0,0,"Challenger I","king","#9C2G99CC8","Membro",5009,500
40,0,0,"Arena 14","salamisticks","#GGUQ8J9L2","Membro",4903,490
41,36,40,"Arena 14","LUCIO 101","#9LVPJYYLC","Membro",4865,145
42,0,0,"Arena 14","Endzo13k","#Y9YPRY02","Membro",4697,140
43,0,0,"Arena 14","RDII","#2CCV2PJJ","Co-capo",4608,138
44,0,0,"Arena 13","S0ng","#CPQ90UVP2","Membro",4318,129
45,0,0,"Arena 12","C-Baby","#PGYJPGJGG","Anziano",4000,120
46,0,0,"Arena 11","princessbutt","#YRQLYQU2P","Anziano",3403,102
47,0,0,"Arena 3","karazu","#GQYPU20L0","Membro",669,20
48,0,0,"Arena 3","garbage1320YT","#C0Q2PLCQY","Membro",659,19
