"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,338,0,"Royal Champion","JD","#V9JQ2R0C","长老",9000,4500
2,66,320,"Royal Champion","arxku","#82UYLUC","副首领",9000,4500
3,459,0,"Royal Champion","Healenz","#LP9R899C","长老",9000,4500
4,343,480,"Grand Champion","Moose Willis","#8V9CJVLQ","副首领",8603,4301
5,314,0,"Grand Champion","Max Buster","#9UPY90CV","首领",8560,4280
6,102,400,"Grand Champion","6x6 Bull","#G2GVYGP9Q","长老",8501,4250
7,462,0,"Grand Champion","◇W4R H4MM3R◇","#Y9R0C8VLU","副首领",8500,4250
8,420,680,"Champion","SpartanConquest","#8VQVJQYR","长老",8348,4174
9,330,0,"Champion","Burton","#2C2P8VLR","长老",8340,4170
10,342,0,"Champion","EL CHUPACABRA","#8RY8PGYR","副首领",8197,4098
11,257,320,"Champion","MICHIGAN STATE","#JYQ8G9C","长老",8171,2042
12,212,340,"Champion","LukeTiger24","#GVUURLVY9","长老",8111,2027
13,110,320,"Champion","andy","#P9V2JVV0","长老",8062,2015
14,500,0,"Master III","Dankey Kang III","#YGQPLY2Q","副首领",7962,1990
15,246,400,"Master III","lildukie squirt","#Q0G9LJGR","长老",7738,1934
16,209,0,"Master III","RyanMadrid170","#28JV0992","长老",7640,1910
17,72,360,"Master III","Clasher","#VYQPCUQ","长老",7636,1909
18,112,0,"Master III","ray","#98RP0CR8","长老",7630,1907
19,294,0,"Master III","Jen LAB!","#989CJ80P","长老",7601,1900
20,112,0,"Master III","Dark Mantonio","#QLPYJVPCC","长老",7591,1897
21,102,0,"Master III","Almighty King","#8C22CPQG","长老",7587,910
22,402,0,"Master III","maschingone","#8Y8V9UJ9P","长老",7563,907
23,206,440,"Master III","ExpiredCocoa","#CVGCGV08P","长老",7540,904
24,52,144,"Master III","GoMSU","#VQLC892R8","长老",7507,900
25,74,160,"Master III","hmA","#9YVR802RJ","副首领",7500,900
26,46,120,"Master II","AB1","#20099VJL2","长老",7388,886
27,156,0,"Master II","Stater97","#289QGGV2R","长老",7316,877
28,170,0,"Master II","Joey","#9UC2UVQ8","长老",7261,871
29,88,240,"Master II","audrey","#2VYYR90Y0","长老",7199,863
30,0,0,"Master II","BloodyBaron","#2PPRLYQJ","长老",7134,856
31,272,520,"Master II","amjohnson","#PPU0PQ8PU","长老",7130,713
32,334,440,"Master II","jacob","#J8LPL22L9","长老",7060,706
33,330,0,"Master II","Jmitch","#CJ828QUY8","长老",7060,706
34,36,0,"Master II","Chilli","#80CVVCJR9","副首领",7052,705
35,106,280,"Master II","DJ Why?","#CCCJVJ9UV","长老",7032,703
36,321,560,"Master II","DaBeardedBoss","#8R0VLLPQ9","副首领",7030,703
37,198,540,"Master II","Darth_Vader","#QCVUPL2RU","长老",7027,702
38,312,550,"Master I","ThinkingCloud","#YJJ2P2C2","成员",6983,698
39,174,400,"Master I","UghCaaarrl","#GUY2YQQ9U","副首领",6884,688
40,178,360,"Master I","King Duck Shark","#PL9CQJ02J","长老",6756,675
41,26,320,"Master I","Turtle","#VPP89P0Q9","长老",6694,200
42,132,0,"Master I","patlandia","#GUJCQRUC","长老",6683,200
43,10,40,"Master I","keeks cheeks","#CCY0LVVVG","长老",6647,199
44,102,0,"Master I","GRIM","#80PG9CQC","长老",6611,198
45,301,40,"Challenger III","J Tee","#CPGQYCPQ","长老",6204,186
46,130,40,"Challenger II","hackdaddy","#CUULQPL00","长老",5875,176
47,162,360,"Challenger II","ready ricky","#V88CQJPQ8","长老",5527,165
