"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,68,20,"Champion","reza_salar69","#J0G0P0Y","Colíder",8226,4113
2,28,50,"Champion","Soroush.r","#YU8V2U92","Membro",8103,4051
3,38,0,"Champion","jojo","#VG9GLQVG","Ancião",8000,4000
4,0,0,"Master II","Dr mOriii","#2RRJ2RP0","Membro",7205,3602
5,0,30,"Master II","کسری","#YLG8G0Y2","Membro",7193,3596
6,10,0,"Master II","H120","#28VQCRQP","Membro",7020,3510
7,58,0,"Master II","alikhan","#YU2G9QUV","Lider",7006,3503
8,0,0,"Master II","مرتضی","#9CCPJGP","Membro",7000,3500
9,0,40,"Master I","Ali mansouri","#9V292LGPU","Membro",6886,3443
10,30,0,"Master I","kasra","#V8V90VR0","Membro",6808,3404
11,0,30,"Master I","hisein","#JCU0RLR","Membro",6639,1659
12,0,0,"Master I","Edward kenway","#Q0V88JV","Membro",6541,1635
13,0,0,"Challenger III","i.tiger","#YYL9PLLPL","Membro",6312,1578
14,0,0,"Challenger III","محبوب","#222RLYUG","Ancião",6250,1562
15,0,0,"Challenger III","صدرا","#JQL8CLGQ","Membro",6078,1519
16,0,0,"Challenger III","Abolfazl","#22RLQV0Q","Membro",6039,1509
17,28,50,"Challenger III","Amin2008","#CU08V8JQC","Membro",6033,1508
18,0,0,"Challenger II","azar","#PR9JPPJP","Membro",5869,1467
19,0,0,"Challenger II","mahmood","#8VL0PVJ","Colíder",5861,1465
20,0,0,"Challenger II","ابوالفضل","#PJJ9VPY0","Membro",5713,1428
21,0,0,"Challenger II","hossein.m","#9JL29VCP","Membro",5666,679
22,0,0,"Challenger II","amir sadi","#LJ9LULLU","Ancião",5591,670
23,0,0,"Challenger II","Hossein","#GC98Y9GRJ","Membro",5572,668
24,0,0,"Challenger I","koviti","#L809G88J","Ancião",5362,643
25,0,0,"Challenger I","sajad_soltani76","#RRU00CGJ","Membro",5355,642
26,0,0,"Challenger I","hosein","#RQQCYR9","Colíder",5320,638
27,0,0,"Challenger I","alisalehi","#GQQQLRJ8","Membro",5262,631
28,0,0,"Challenger I","اميرعلي","#PL9PG8UV0","Membro",5196,623
29,0,40,"Challenger I","old wolf","#9VJ2CCGGY","Membro",5000,600
30,0,0,"Arena 14","mey","#V9CCUCQC","Membro",4868,584
31,0,0,"Arena 14","reza","#RRYVCVLLV","Membro",4620,462
32,0,0,"Arena 12","majid","#GJRY8JV","Membro",4110,411
33,0,0,"Arena 6","SARDAR","#8U28R9PU","Membro",1721,172
34,0,0,"Arena 13","sobhan77","#YQGG8LPC","Membro",4472,447
35,0,0,"Arena 7","Ali","#UYRU29GRY","Membro",2293,229
