"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","HV Bulldog","#9RRR2CV","Líder",8006,4003
2,0,0,"Master III","dougie.r","#909VVCGV","Miembro",7580,3790
3,0,0,"Master II","popenation","#8RUP8UPLP","Miembro",7154,3577
4,0,0,"Master II","Tylax2021","#P0V2PPCQ","Miembro",7061,3530
5,0,0,"Challenger III","sus","#GLVVQV9GC","Miembro",6427,3213
6,0,0,"Challenger III","ShaqsCrustySock","#QRP08GP8","Miembro",6169,3084
7,0,0,"Challenger II","imtrash","#Q2RLQGLY2","Miembro",5874,2937
8,0,0,"Challenger II","tjhealy55","#RRYQ20LR2","Miembro",5678,2839
9,0,0,"Challenger II","MattMay","#PULGGQG0G","Veterano",5641,2820
10,0,0,"Challenger I","ItsKindaCow","#J9L2L9J","Colíder",5410,2705
11,0,0,"Challenger I","rett","#RGRGVUQ0R","Miembro",5021,1255
12,0,0,"Challenger I","eschlaung","#RUCPP9Q8C","Veterano",5001,1250
13,0,0,"Arena 14","☆☆Lord☆☆","#PVCVYL8Q","Miembro",4800,1200
14,0,0,"Arena 14","csilver36","#8RVG2U0P","Veterano",4681,1170
15,0,0,"Arena 14","colin mt","#2V8LYGY00","Veterano",4600,1150
16,0,0,"Arena 12","samj","#YRU2CPVY","Veterano",3830,957
17,0,0,"Arena 13","Reeffer","#GG8RRRPJ2","Miembro",4232,1058
18,0,0,"Arena 12","shiiiiitsniffer","#QP0LL298","Veterano",3976,994
