"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,86,0,"Royal Champion","₩hats_Ūp_Đangeř","#9G8QRR09","Co-leider",9000,4500
2,420,360,"Champion","Segovia6","#C28GPUG9G","Oudste",8183,4091
3,634,480,"Champion","melisa","#Y2YU8C20C","Oudste",8170,4085
4,104,240,"Champion","Alfshark","#GR29LUPCP","Oudste",8066,4033
5,689,0,"Master III","⚡☬ИЄЖUЅ☬⚡","#2PQQCLG98","Co-leider",7887,3943
6,234,280,"Master III","gogeta","#QULV2VJPY","Lid",7706,3853
7,80,0,"Master III","kempachi","#2U2P8LQV","Lid",7647,3823
8,158,320,"Master III","Gabriela","#R0PGL8P9P","Co-leider",7619,3809
9,94,0,"Master III","EMERSON__","#Y9Y0UU8G8","Lid",7598,3799
10,314,0,"Master II","Mr T","#82UVUJ0Q2","Lid",7402,3701
11,316,0,"Master II","temerario epico","#8LLQR2LCV","Co-leider",7313,1828
12,92,80,"Master II","Christian","#8PL0RG8V","Lid",7290,1822
13,430,480,"Master II","Liinares22","#2JC22Q90P","Leider",7288,1822
14,299,400,"Master II","⚡KRISHNA⚡","#YY0Q0PVU8","Co-leider",7233,1808
15,410,320,"Master II","Daniel914","#L8JJ09C9V","Oudste",7148,1787
16,0,0,"Master I","_ALCOHOLICO _","#CQ20VJVQV","Lid",6906,1726
17,425,0,"Master I","WR.KevinR","#2QPQ0UY0U","Oudste",6899,1724
18,0,80,"Master I","vlady","#YJ88PJ0R8","Oudste",6886,1721
19,220,520,"Master I","jean123","#299RRYQQ8","Oudste",6838,1709
20,22,40,"Master I","BGames","#J2UJPR09Q","Oudste",6764,1691
21,3,0,"Master I","minicoco","#JQ9ULJY00","Oudste",6676,801
22,0,40,"Master I","CRHA","#8VR8VJUQL","Lid",6593,791
23,324,400,"Master I","Hector &gt; _ &lt;","#U0VPL9QQV","Lid",6533,783
24,80,120,"Master I","Gerson","#2C22L2U8L","Lid",6533,783
25,10,752,"Master I","PanaderoWwerシ︎","#CG2G0CCJR","Oudste",6528,783
26,348,80,"Master I","☆᭄ᴮᴬᴰʙᴏʏツ→⁵⁰³","#2U9988JGV","Oudste",6505,780
27,42,240,"Challenger III","DoctorStrange","#9LJR8V0Y8","Lid",6421,770
28,0,0,"Challenger III","LPonce","#VGQGQY2CU","Lid",6270,752
29,0,0,"Challenger III","gabkuga","#9Y8CJ0PVQ","Lid",6264,751
30,28,0,"Challenger III","Rainstream","#UVGLVJU9V","Oudste",6251,750
31,0,0,"Challenger III","INSANO","#U299UCGLY","Lid",6223,622
32,8,0,"Challenger III","Salamanca","#9P8RYJLJV","Lid",6211,621
33,561,552,"Challenger III","no se","#VPJPUY8PQ","Oudste",6180,618
34,304,320,"Challenger III","Kultura","#898QC9RYR","Lid",6156,615
35,0,0,"Challenger III","Boo","#99JP92200","Oudste",6151,615
36,52,0,"Challenger III","™©a®d°z@™","#RJC0YQLGJ","Oudste",6120,612
37,10,40,"Challenger III","複|Smizzy","#CR89LP2RV","Lid",6018,601
38,140,200,"Challenger II","$&lt;Jonathan.jr&gt;$","#U8Y2VUGL9","Lid",5982,598
39,84,160,"Challenger II","luis","#GVVRUUQUQ","Lid",5765,576
40,98,280,"Challenger II","♧LUNATICA♧","#V9QJQVPYC","Oudste",5646,564
41,0,0,"Challenger I","moises","#QVP09R290","Lid",5222,156
