"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Arena 3","kaif","#LJVG80CLG","Medlem",627,313
2,0,0,"Arena 2","yones roooh","#YVCPYGVQ8","Medlem",466,233
3,0,0,"Arena 4","sr Adam","#YG9RP0G2R","Medlem",1019,509
4,0,0,"Arena 3","maria7","#QP29U8088","Medlem",669,334
5,0,0,"Arena 5","ARISGUN","#8L0JJ8PJ","Medlem",1332,666
6,0,0,"Arena 1","macan band","#L982JYLLR","Medlem",162,81
7,0,0,"Arena 1","Mohsen","#LL9PGCQ98","Medlem",254,127
8,0,0,"Arena 8","jbnugget","#LY0Y2UPRP","Medlem",2406,1203
9,0,0,"Arena 8","吝子涵","#YQC9YV9PU","Medlem",2356,1178
10,0,0,"Arena 4","Nanda♡","#LJRCRCJ8V","Medlem",1093,546
11,0,0,"Arena 5","Orescar","#LG908U89P","Medlem",1467,366
12,0,0,"Arena 3","Baker 123","#LJVCYP2L9","Medlem",731,182
13,0,0,"Arena 9","علی","#2QGCV0YPG","Medlem",2648,662
14,0,0,"Arena 8","אורי ואביגיל","#YL2LULPQL","Medlem",2353,588
15,0,0,"Arena 1","heski,$","#YL82U0QJ2","Medlem",234,58
16,0,0,"Arena 6","ujjwal","#LGLVLYJUU","Medlem",1752,438
17,0,0,"Arena 2","امیر","#LP28CGUJG","Medlem",335,83
18,0,0,"Arena 5","mahan","#YPG9CGJQ8","Medlem",1372,343
19,0,0,"Arena 3","balakadokdak","#LCJ2RP22J","Medlem",675,168
20,0,0,"Arena 2","فواد","#L0RUGLPGV","Medlem",498,124
21,0,0,"Arena 2","aaron","#LYCC8R9LL","Medlem",501,60
22,0,0,"Arena 2","bogban pro","#YL2Q8PUGV","Medlem",456,54
23,0,0,"Arena 3","صاحب","#LLLVLUJCY","Medlem",685,82
24,0,0,"Arena 2","pg","#PU2CCLCV0","Medlem",323,38
25,0,0,"Arena 3","Crok.Kan.A","#YGG0QCGUG","Ledare",763,91
26,0,0,"Arena 5","emerson10","#P00U9RLYY","Medlem",1300,156
27,0,0,"Arena 1","папа","#LY9RUQU0L","Medlem",191,22
