"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","El Castigador","#2QYQYC8QG","Leider",7527,3763
2,0,0,"Master II","lina","#828P09GYU","Co-leider",7232,3616
3,0,0,"Master II","Gronkh","#82YVQ8QUL","Co-leider",7173,3586
4,0,0,"Master I","el gueri","#V20VR8JJ","Lid",6698,3349
5,0,0,"Challenger III","matador","#P9U99JL2P","Co-leider",6407,3203
6,0,0,"Challenger III","jdd","#PVY802RU","Lid",6154,3077
7,0,0,"Challenger III","emmanuel","#JVRVL8YV","Lid",6088,3044
8,0,0,"Challenger II","el rompe popola","#88VLPQ2R0","Lid",5907,2953
9,0,0,"Challenger II","dark devet","#V8CU2LGV","Lid",5845,2922
10,0,0,"Challenger I","CRATOS","#C8Q8YL00L","Lid",5364,2682
11,0,0,"Challenger I","Lazo1","#9YVUCCYRY","Lid",5234,1308
12,0,0,"Arena 2","Fany","#V8UVPCPJ8","Lid",308,77
