"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","けぇむ@青冠の番人","#YVR8R9R0","Участник",9000,4500
2,0,0,"Royal Champion","てつを","#2LQP0L0JR","Глава",9000,4500
3,0,0,"Master III","yamabiko akaポテチ","#9QRUL20UR","Участник",7500,3750
4,0,0,"Master II","りび","#2Y8G8GGU","Старейшина",7410,3705
5,0,0,"Master II","Scottish 38","#PQ2JL8Q","Старейшина",7240,3620
6,0,0,"Master II","ユウッチ","#899JG099U","Старейшина",7038,3519
7,0,0,"Master II","あいうえお","#YVYJ08G2V","Старейшина",7038,3519
8,0,0,"Master I","❦Ⴋᓓ̸ᐠƕ❦","#90R9VG9YG","Старейшина",6751,3375
9,0,0,"Master I","こうさん","#PR0LUQGL","Участник",6717,3358
10,0,0,"Master I","GReeeeN","#2JRCJGP2","Старейшина",6640,3320
11,0,0,"Master I","にいち23","#PUC2GRQP0","Участник",6566,1641
12,0,0,"Master I","纏足ヤンおばさん","#YR0C2JQY8","Участник",6539,1634
13,0,0,"Challenger III","さくや☃*","#PUGJCGQGQ","Участник",6333,1583
14,0,0,"Challenger III","ポン酢","#8YU2VR92U","Участник",6324,1581
15,0,0,"Challenger III","トビーたいさ","#2PLP0Y0RJ","Участник",6209,1552
16,0,0,"Challenger III","ボブ","#2RY002GC0","Участник",6069,1517
17,0,0,"Challenger III","akto","#C9CLYG20","Соруководитель",6006,1501
18,0,0,"Challenger II","群馬県県庁","#LJ9RYY20","Старейшина",5995,1498
19,0,0,"Challenger II","リヴァイ・アッカーマン","#2082G9Y8J","Участник",5937,1484
20,0,0,"Challenger II","堅あげポテト","#P2UU82Q8","Участник",5914,1478
21,0,0,"Challenger II","つっちー","#RL2V0PLV","Старейшина",5726,687
22,0,0,"Challenger II","けけんけ","#Y0UP2P9G9","Участник",5652,678
23,0,0,"Challenger I","tibisuke〆","#8RP2QU89Q","Соруководитель",5600,672
24,0,0,"Challenger II","えす","#PG8QQPJJY","Участник",5512,661
25,0,0,"Challenger I","ランバージャック","#2QV9QL00Q","Участник",5368,644
26,0,0,"Challenger I","テト","#2JVJ8PG0V","Участник",5337,640
27,0,0,"Challenger I","ゆうりお","#9L9R8L8JQ","Участник",5314,637
28,0,0,"Challenger I","だいこん祭り","#QY2LJ9Q29","Участник",5295,635
29,0,0,"Challenger I","ポチンキ","#88CP8GY9U","Участник",5257,630
30,0,0,"Challenger I","✨SAFEANDSOUND™","#829JR2GR","Участник",5242,629
31,0,0,"Challenger I","SERA","#99QC2U2C","Участник",5222,522
32,0,0,"Challenger I","ブリトニー","#2GRC2280P","Участник",5187,518
33,0,0,"Challenger I","テツヒラ","#8QC9CYUU","Участник",5089,508
34,0,0,"Challenger I","junsei","#LQ0GPVLQU","Участник",5041,504
35,0,0,"Challenger I","SSS","#GJQGUYGV","Участник",5026,502
36,0,0,"Challenger I","こここここ","#8YLGJCQ8","Старейшина",5001,500
37,0,0,"Арена 14","UVERE2","#9CV222UGL","Участник",4863,486
38,0,0,"Арена 13","あらす","#CJJ2R9JQ","Соруководитель",4354,435
39,0,0,"Арена 14","iszabor","#2P0YYLR98","Участник",4600,460
40,0,0,"Арена 13","Yuuki","#9LCVJPLY","Старейшина",4406,440
