"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","천재규니","#8RGP2RGQU","Mitglied",7500,3750
2,0,0,"Master I","키리","#8VY09QLRQ","Mitglied",6907,3453
3,0,0,"Challenger III","핑팡","#8Y20Y92Y","Anführer",6497,3248
4,0,0,"Challenger III","다크블랙","#8GLY8V9Y","Mitglied",6062,3031
5,0,0,"Challenger II","이랑","#9UCQ2PVG","Vize-Anführer",5853,2926
6,0,0,"Challenger II","꾸미","#8VG800Y0C","Mitglied",5696,2848
7,0,0,"Challenger II","REALEE","#2UYP820JP","Ältester",5694,2847
8,0,0,"Challenger I","치사한인간","#2YUJC2RP","Ältester",5457,2728
9,0,0,"Challenger I","도살자","#9JQP9J2U9","Ältester",5345,2672
10,0,0,"Arena 12","하얀사과","#Y800UG9P2","Mitglied",4019,2009
11,0,0,"Arena 12","우기","#9RVRJ0UUP","Ältester",4023,1005
