"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger III","Bomber","#2QPCUCJY","Участник",6233,3116
2,0,0,"Challenger II","Subaru","#LRQCY2C8","Участник",5629,2814
3,0,0,"Challenger I","RedFox","#22U2GY9Q","Участник",5277,2638
4,0,0,"Challenger I","val14","#P90LRGL8","Участник",5274,2637
5,0,0,"Challenger I","TnTeitor","#2J2YVULGG","Участник",5274,2637
6,0,0,"Challenger I","Maeve M","#8YCG9PL9V","Участник",5148,2574
7,0,0,"Арена 12","Elaine","#GJ09RLLQ","Глава",3841,1920
8,0,0,"Арена 11","Nix","#9LQ8L0P8V","Участник",3658,1829
9,10,0,"Арена 8","Martioo7","#RJJQ2UUCR","Участник",2507,1253
10,0,0,"Арена 6","Æon","#JG2C0LR02","Участник",1715,857
11,0,3,"Арена 5","Angmoh","#VJPV0L0RY","Участник",1394,348
12,0,0,"Арена 5","leo the ultimat","#RYYUQR29U","Участник",1305,326
13,12,10,"Арена 5","Kenpachi","#V9JL9GLLJ","Участник",1303,325
14,0,0,"Арена 3","Denz_z","#CR0PGJJV","Участник",811,202
15,11,20,"Арена 3","Slamance21","#U0R22G8CC","Участник",672,168
16,0,0,"Арена 2","bexen","#QVQCJGUCR","Участник",551,137
17,0,0,"Арена 2","sithux_alpa_ii","#VG92R2PPL","Участник",549,137
18,0,0,"Арена 2","GRACE LIN","#C2RJP9JJR","Участник",365,91
19,0,0,"Арена 1","viviiyy","#VL8VLVRCR","Участник",200,50
20,0,0,"Арена 2","rina","#LY9Q8UR8P","Участник",308,77
21,0,0,"Арена 1","zx","#GQ8Q8RLV8","Участник",202,24
22,0,0,"Арена 11","JoJo","#GRGLGCQC9","Участник",3400,408
23,0,0,"Арена 2","your mom","#CUU02UQ90","Участник",361,43
24,0,0,"Арена 1","Rosé","#RG9UUJUUC","Участник",0,0
25,0,0,"Арена 13","bambi","#RY9GGGPJQ","Участник",4232,507
26,0,0,"Арена 1","Sinon","#CJC8Q89RR","Участник",206,24
27,0,0,"Арена 1","lean","#CPRU8CVQC","Участник",146,17
28,0,0,"Арена 1","ivy","#GVYJ2CGGU","Участник",132,15
29,0,0,"Арена 3","No Clan","#RU09GQLYP","Участник",620,74
30,0,0,"Арена 1","xlameox","#C08G0CGCY","Участник",60,7
31,0,0,"Арена 1","bhavinesh","#QLRLPQRGJ","Участник",126,12
32,0,0,"Арена 1","CKK_OMG","#JRV90JRUC","Участник",85,8
33,0,0,"Арена 3","oofy","#RY2G90CV0","Участник",867,86
34,0,0,"Арена 1","The Garrison","#QQVVYJUY9","Участник",244,24
35,0,0,"Арена 2","squirticle","#G29YUULGR","Участник",558,55
36,0,0,"Арена 1","~XME~","#Q0LJRQRYU","Участник",0,0
37,0,0,"Арена 12","A11","#PPQ89PCR","Участник",4009,400
38,0,0,"Арена 4","Lorsolx","#QJ9JPJCU9","Участник",1263,126
39,0,0,"Арена 10","-Edwarrior Go-","#R990VGV0","Участник",3055,305
40,0,0,"Арена 12","dannyjh","#R92GPLL","Старейшина",4044,404
41,0,0,"Арена 2","chugs","#LY9QQV9VG","Участник",330,9
42,0,0,"Арена 7","Quaticious","#QVRRGYRQJ","Участник",2024,60
43,0,0,"Арена 12","jeremykora","#2V9JRGQJ","Участник",4007,120
44,0,0,"Арена 12","App1ezzz","#G0P0GQYVP","Участник",4034,121
45,0,0,"Арена 4","nk","#GRUQLP0PR","Участник",1145,34
46,0,0,"Арена 3","nagu Boos","#R8V9RG9UJ","Участник",788,23
47,0,0,"Арена 12","zsh","#L89VRUGP","Участник",4001,120
48,0,0,"Арена 12","chickendude","#8JLJ0UG2V","Участник",4001,120
49,0,0,"Арена 12","Supercell","#2URYL89GY","Участник",4001,120
50,0,0,"Арена 12","Ismail","#990RYL0G","Участник",4001,120
