"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,104,0,"Royal Champion","rem38","#2LJ92CUV8","Leader",9000,4500
2,86,0,"Royal Champion","Gizmo","#URGPULGY","Elder",9000,4500
3,114,0,"Royal Champion","To_Teub","#LJG9GUG8","Member",9000,4500
4,0,0,"Royal Champion","Madd Dogg","#J8GGVRGC2","Elder",9000,4500
5,158,0,"Royal Champion","-!-Dudux-!-","#8V9G9UYV","Co-leader",9000,4500
6,30,0,"Royal Champion","- DoV -","#2GPULV29","Co-leader",9000,4500
7,20,0,"Royal Champion","♤Fifou♤","#299RGCGV","Elder",9000,4500
8,118,0,"Grand Champion","K.","#P0Y8RULP9","Elder",8639,4319
9,91,0,"Grand Champion","♣️Patafoin♣️","#22V8JRUPQ","Co-leader",8637,4318
10,10,0,"Grand Champion","missak","#PYQC0LGV","Elder",8625,4312
11,86,240,"Grand Champion","thor","#LJV008VLU","Elder",8590,2147
12,68,0,"Grand Champion","Nirvana","#2UR90UL9","Elder",8562,2140
13,45,160,"Grand Champion","Pablo","#RCR9GYL0Q","Elder",8521,2130
14,36,0,"Champion","why4ndtee","#YRGP0JR","Co-leader",8411,2102
15,44,0,"Champion","Marco NP2C","#2L09UJUU","Elder",8364,2091
16,128,0,"Champion","lastikeau","#LUUCQQR0","Elder",8352,2088
17,139,0,"Champion","HK Rineka","#2LQGJVYJ9","Co-leader",8344,2086
18,60,20,"Champion","kornianom","#C2GQ0QJV","Elder",8302,2075
19,56,0,"Champion","fireman","#2YCP90Y8","Elder",8202,2050
20,54,0,"Master III","Tibo57","#2JU8UQQC","Co-leader",7868,1967
21,38,0,"Master III","solgaleo","#89YCGQJGQ","Elder",7801,936
22,0,80,"Master III","TraSTaraS","#22YJCLURG","Member",7665,919
23,21,0,"Master III","Kyy_vn","#2YJLURUP","Elder",7645,917
24,58,0,"Master III","Ultimate WarMan","#2YR29LV2R","Elder",7634,916
25,50,0,"Master III","mad dog","#2YJLGPRC0","Elder",7607,912
26,80,0,"Master III","Maxime","#9Y9V0RLQ0","Elder",7535,904
27,98,20,"Master III","Zapata","#PV8P9YY0Q","Elder",7530,903
28,110,200,"Master II","boule","#8LRC9VGC9","Member",7420,890
29,94,220,"Master II","INOAH","#8LPLJLV08","Elder",7327,879
30,0,0,"Master II","nicolas27","#20J8JJR8Y","Elder",7316,877
31,108,0,"Master II","teb","#80VPC0L89","Elder",7248,724
32,0,0,"Master II","r_13016","#CLUPJL0V9","Elder",7244,724
33,10,160,"Master II","sastuma","#9UQY002P","Member",7166,716
34,38,200,"Master II","IceCool2275","#JRP08VLCP","Elder",7157,715
35,30,0,"Master II","dark vador","#YVG9JL9VC","Elder",7114,711
36,96,360,"Master II","sangohan","#YUYCVGVCR","Elder",7071,707
37,0,40,"Master II","gmat33","#PPULC8CY8","Member",7019,701
38,0,0,"Master II","KiRainai","#U020CU8V","Member",7005,700
39,8,0,"Master I","proplayer","#8GU9L09V9","Elder",6904,690
40,20,80,"Master I","Vy MattGift","#JPQCCLUJP","Member",6831,683
41,10,160,"Master I","Greg","#PLR9UJYR9","Member",6826,204
42,100,280,"Master I","lion Betty","#VR2YLCJ2U","Elder",6756,202
43,0,120,"Master I","mrss","#L2CCRQJ0Q","Member",6742,202
44,0,0,"Master I","thex_ricrachao","#YLU229LGP","Member",6634,199
45,0,0,"Challenger III","net6","#2CPVQGJQQ","Elder",6418,192
46,26,0,"Challenger III","R! cou","#2UCJ0U2L","Elder",6168,185
47,0,0,"Challenger III","abdou","#UG0VU89G","Elder",6139,184
48,0,0,"Challenger III","nolhan","#GJ000J8LJ","Elder",6090,182
49,0,0,"Challenger III","Pro of ch'nels","#Q0CVCCVL","Elder",6002,180
50,18,120,"Arena 14","carer","#P2RYUP0C","Member",4751,142
