"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,388,0,"Royal Champion","Kent","#PPPU9LV","كبير",9000,4500
2,266,0,"Royal Champion","YolowL","#2R8JYJUR","كبير",9000,4500
3,158,200,"Royal Champion","wayne","#VLQPCLLYL","كبير",9000,4500
4,470,280,"Royal Champion","萱的护花使者✨","#RGQUGLYP","كبير",9000,4500
5,216,200,"Royal Champion","king","#RVQYLUC0L","كبير",9000,4500
6,160,128,"Royal Champion","ZingBies","#2C0GRGLCU","كبير",9000,4500
7,422,0,"Royal Champion","Dato‘seri秦","#2VPPGJ8U","كبير",9000,4500
8,8,240,"Royal Champion","JC","#U9QLLR9G2","كبير",9000,4500
9,492,0,"Royal Champion","DR@GON[龙哥]","#90QPR0U8","كبير",9000,4500
10,0,160,"Royal Champion","McGrady","#CJ0LV0V2C","كبير",9000,4500
11,133,160,"Royal Champion","冰雪❄️丨☃SNOW❤️✨","#CJYG0QUJV","قائد مساعد",9000,2250
12,200,200,"Grand Champion","Yat云鬼✨","#JVQL0G8YG","كبير",8848,2212
13,36,200,"Champion","AN","#C8Q2PCVLY","كبير",8347,2086
14,96,200,"Champion","Blake Lee","#Y889UPU9Y","كبير",8264,2066
15,55,160,"Champion","旺仔老大","#PRCPGRYGG","قائد مساعد",8231,2057
16,302,320,"Champion","Nick","#22PRVRQ20","كبير",8206,2051
17,430,280,"Champion","新的开始","#VY0PJY8G9","كبير",8205,2051
18,340,296,"Champion","Ylva","#J28VYCYJJ","كبير",8092,2023
19,224,0,"Champion","懒较比神大","#2GRCV9VYU","القائد",8000,2000
20,148,200,"Master III","Yat王堇✨","#CGUYG0VP8","كبير",7912,1978
21,295,280,"Master III","让世界充满爱","#CQV0VV8V","كبير",7802,936
22,208,240,"Master III","丢你螺母","#QGVRGV09","كبير",7802,936
23,38,0,"Master III","小进","#PULRJRQLP","كبير",7758,930
24,88,200,"Master III","BLUEㅣ繁星不及你","#G290YQPLG","كبير",7758,930
25,86,80,"Master III","我9是你爹","#VU9RYP929","عضو",7715,925
26,453,120,"Master III","Lol I Win","#Q08R92LG","كبير",7633,915
27,180,200,"Master III","poke","#QGUYQ8LLY","كبير",7596,911
28,108,240,"Master III","小短短♛","#J0U8LV9LG","كبير",7560,907
29,26,200,"Master III","疯の颠","#UP92QGJCP","كبير",7557,906
30,214,80,"Master III","球球","#CQLP8CRVU","قائد مساعد",7500,900
31,24,280,"Master III","XTL™","#PCLGJJJUJ","كبير",7500,750
32,112,200,"Master III","浩南哥","#UGUQCPUP2","كبير",7500,750
33,320,240,"Master II","张大仙","#9UJQUL2UQ","كبير",7498,749
34,459,320,"Master II","YZH","#2PG9RLL0","كبير",7444,744
35,307,320,"Master II","Mr","#8J9J29YRY","كبير",7442,744
36,74,280,"Master II","Boon","#8GY988R9","كبير",7432,743
37,360,320,"Master II","ming ming","#GRG9P8PL","كبير",7365,736
38,88,240,"Master II","敏敏医师","#8PJ89JLV","كبير",7277,727
39,10,190,"Master II","LC豪","#9RVJY88Y","كبير",7241,724
40,70,160,"Master II","强者归来","#9VGPL8PR","كبير",7209,720
41,171,200,"Master II","BT KING","#88UVRPJU8","كبير",7062,211
42,42,240,"Master II","qq","#GP0L0Q289","كبير",7030,210
43,58,40,"Master II","皮卡锤","#G2JV9C9QG","كبير",7028,210
44,199,320,"Master II","simonchai","#U8QCR0JQU","كبير",7000,210
45,78,160,"Master I","松鼠小弟","#G2UYRV90Y","كبير",6781,203
46,171,240,"Master I","Zhang","#U0QQYV9YQ","كبير",6686,200
47,156,320,"Challenger III","肥喵在这里","#U9UC98U8P","كبير",6415,192
48,166,320,"Challenger III","kabbi","#U8GJJ9PQV","كبير",6384,191
49,210,240,"Challenger I","楚留香","#YYPV9YRJG","كبير",5330,159
