"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","ArmandMore","#90LJLV8JV","Lider",8776,4388
2,0,0,"Champion","HalastoR","#CR02L8CQP","Üye",8255,4127
3,0,0,"Master III","Hannibal","#2RV8P9UJ","Üye",7585,3792
4,0,0,"Challenger III","matias345","#G2P90GG80","Üye",6146,3073
5,0,0,"Challenger III","josue19","#CCVLL8YQP","Üye",6093,3046
6,0,0,"Challenger II","Ronald","#9PJVC8C0","Üye",5813,2906
7,0,0,"Challenger I","King","#VYU8PJPGP","Üye",5160,2580
8,0,0,"14 Arena","BUBULI THE DONA","#J8QGPG0Y8","Üye",5012,2506
9,0,0,"13 Arena","MILITER","#UYJCU00VP","Üye",4316,2158
10,0,0,"12 Arena","SASUKE:)","#CPCQLQY0P","Üye",3805,1902
11,0,0,"11 Arena","Eboy","#UJ20CCYGL","Üye",3514,878
12,0,0,"10 Arena","KING ANGELK XD","#UC8222998","Üye",3297,824
13,0,0,"10 Arena","Dnilson Gramos","#PVRP0GYLU","Üye",3038,759
14,0,0,"10 Arena","maestro kevin","#V8YGY2CGQ","Üye",3018,754
15,0,0,"10 Arena","jeiler750","#CJLGYCYGU","Üye",3000,750
16,0,0,"9 Arena","goku sjj dioz","#8GPJ80VYU","Üye",2823,705
17,0,0,"8 Arena","Emily♡","#U0YVUL98L","Üye",2527,631
18,0,0,"8 Arena","pelon","#CC9G8GCCY","Üye",2455,613
