"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,40,0,"Royal Champion","aLaN","#2PJGYGJQ","Co-capo",9000,4500
2,156,0,"Royal Champion","Black Knight","#9Y9P28CGG","Co-capo",9000,4500
3,42,40,"Royal Champion","yacko 13","#C888U0RR","Anziano",9000,4500
4,46,0,"Grand Champion","melapelan","#88PR989YL","Anziano",8831,4415
5,0,0,"Grand Champion","andyblythe","#R28GG92L","Capo",8623,4311
6,10,40,"Grand Champion","☆Hector☆","#L008L9GY","Membro",8532,4266
7,104,20,"Champion","meev12","#QCG9VGPU","Co-capo",8141,4070
8,95,0,"Champion","iRooobin","#LQCLRCLGL","Anziano",8126,4063
9,0,0,"Champion","iBatmaaan","#2U8CGYQJV","Anziano",8123,4061
10,156,20,"Champion","Übermensch","#YUGURJCV","Anziano",8042,4021
11,0,0,"Master III","blest0","#2LL9PURU","Anziano",7927,1981
12,0,0,"Master III","ElBistec","#9PJRVPYPQ","Anziano",7878,1969
13,0,0,"Master III","diego","#8PQ2ULRJG","Membro",7703,1925
14,56,40,"Master III","Reus95","#V098LYVUU","Membro",7611,1902
15,16,0,"Master II","☀️SKÖLL☀️","#R998YPGL","Co-capo",7434,1858
16,0,80,"Master II","Vazquez.l.","#2JY9CC9U","Anziano",7405,1851
17,0,0,"Master II","ƲĬᎶƟƦℨẌĬᗛ","#RU8RLV2P","Anziano",7361,1840
18,0,80,"Master II","COLLADO","#2Q2QY8YC","Anziano",7327,1831
19,26,180,"Master II","Alexcs","#QG8LLG82","Membro",7122,1780
20,0,0,"Master II","Tagler","#2J0V20RG","Co-capo",7121,1780
21,34,0,"Master II","⚔️Trick⚔️","#2JYV28JL","Membro",7031,843
22,0,0,"Master II","Beto vela","#8Y8RL0UJP","Membro",7000,840
23,0,0,"Master I","Luis DG","#28VLGRUL","Membro",6624,794
24,0,0,"Master I","300 iSebasz","#2V0YCLGV","Co-capo",6594,791
25,0,0,"Master I","♻♻Drinck♻♻","#9UYR9C8L","Membro",6575,789
26,0,0,"Master I","ExcitedJam","#P8R8Q0RU","Anziano",6537,784
27,63,320,"Challenger III","smaily","#VP8Q02UUP","Membro",6463,775
28,0,0,"Challenger III","Nico3900","#82PJVVLQ","Anziano",6323,758
29,0,0,"Challenger III","Jay Fuzz","#9PCPL8R9P","Membro",6280,753
30,8,40,"Challenger III","☠️BlacKFaMa☠️","#2UGR8GQC","Co-capo",6268,752
31,0,0,"Challenger III","tush","#9820JLLC","Co-capo",6096,609
32,0,0,"Challenger III","EdgarBris .|.","#2LLQCQ2G","Anziano",6070,607
33,0,0,"Challenger III","yahir robles G","#RQJ2JGU2","Anziano",6000,600
34,0,0,"Challenger II","sogeking","#8JLVYRC0P","Membro",5858,585
35,0,0,"Challenger II","Sir Robus","#CYPUQ8J0","Membro",5703,570
36,8,0,"Challenger II","ArturoElGamer","#QQ2QG82R2","Membro",5671,567
37,0,0,"Challenger II","Roy","#L9QRJ8V20","Anziano",5598,559
38,0,0,"Challenger II","Shamash","#2LY90QCVU","Co-capo",5544,554
39,0,0,"Challenger II","blest-0","#80RJ99J2V","Co-capo",5538,553
40,0,0,"Challenger I","T_T.N.A.M","#QRYQPUJ0","Membro",5506,550
41,0,0,"Challenger I","⚡COBY⚡","#9JR8QJGY8","Membro",5355,160
42,0,0,"Challenger I","☣️ sa' am ☣️","#U2CRJ8QGQ","Membro",5249,157
43,0,0,"Challenger I","Reus04","#CV2UL2UGV","Membro",5033,150
44,0,0,"Arena 12","MiniSongoku21","#UQUPRP9LJ","Membro",3968,119
45,0,0,"Arena 12","Tú","#80QV0VQP0","Membro",3800,114
46,0,0,"Arena 6","Abi0415","#U2UJ0P8LJ","Membro",1810,54
47,0,0,"Arena 5","Dharius9l","#CCVPRYCY9","Membro",1360,40
48,0,0,"Arena 11","Ereshkigal","#JJ9GRCJ90","Membro",3538,106
