"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,50,0,"Royal Champion","siabar","#20G2Y0UUL","Büyük",9000,4500
2,69,0,"Royal Champion","Zalaska","#8G8P9LY8","Üye",9000,4500
3,92,0,"Royal Champion","❤️Sijtattrape❤️","#J8J9UCU80","Büyük",9000,4500
4,0,0,"Champion","sosomanesso","#RY992LUJL","Üye",8318,4159
5,8,0,"Champion","jesuisunmentos","#28GV22R0P","Üye",8209,4104
6,79,0,"Champion","moileyoh","#9JURPJG8","Yardımcı lider",8072,4036
7,74,96,"Champion","DaniPapi","#2L20R0VQ9","Üye",8007,4003
8,36,80,"Master III","Fireflamme","#PC29UGGG","Büyük",7854,3927
9,10,40,"Master III","Nems le tardos","#9UV02982","Üye",7738,3869
10,26,0,"Master III","greglepolski","#LP8QPR2U","Üye",7702,3851
11,8,40,"Master III","Hichmooo","#LCP8QVCC","Üye",7652,1913
12,0,0,"Master III","GaRiX","#YJ00JQJ","Üye",7577,1894
13,52,0,"Master II","enzkil","#2JRUUQ0R9","Yardımcı lider",7419,1854
14,82,0,"Master II","hapydady","#9L9QRGLPY","Yardımcı lider",7372,1843
15,0,0,"Master II","Baba au rhum","#9PP2C00J9","Üye",7253,1813
16,28,80,"Master II","Enzotbc9","#LLLRG9LR9","Üye",7252,1813
17,8,40,"Master II","richard02","#9U000YUU","Üye",7144,1786
18,42,80,"Master II","Mufasa","#YJV98YPP","Üye",7132,1783
19,16,0,"Master II","chagatak","#PP2QQLJYJ","Yardımcı lider",7112,1778
20,10,0,"Master II","CaptainMaman","#2RU2PYLP8","Lider",7084,1771
21,48,80,"Master II","Jérôme","#PU20PQL0U","Yardımcı lider",7069,848
22,18,40,"Master II","greg","#LL2PYPVG","Yardımcı lider",7055,846
23,0,0,"Master I","Nemessis","#9PJR8CGY","Üye",6931,831
24,38,0,"Master I","parascan","#9G80G0G0J","Üye",6801,816
25,66,80,"Master I","Lympe","#C9QGV22JY","Büyük",6775,813
26,1,80,"Master I","Antik.","#P29PVL902","Üye",6731,807
27,118,80,"Master I","Cellendhyl","#UYLV8J2J9","Üye",6719,806
28,78,80,"Master I","REDSEAL","#VQG0UPR9Y","Üye",6690,802
29,30,0,"Master I","nini","#QUYQ99L0","Üye",6670,800
30,36,0,"Master I","duc de lorraine","#YRPLUVLC8","Üye",6616,793
31,68,80,"Master I","sld","#J89GUUCJC","Üye",6533,653
32,8,40,"Challenger III","gab","#8G9YPLGLP","Üye",6414,641
33,18,40,"Challenger III","shojto","#VGP98U22P","Üye",6407,640
34,81,128,"Challenger III","rykiel","#8GR9YJV0","Üye",6220,622
35,0,40,"Challenger III","Le ratatineur","#V9L9VJ80P","Büyük",6147,614
36,0,0,"Challenger III","rz931","#LGLCYVLV0","Üye",6127,612
37,0,0,"Challenger III","Clasheur","#2R8VQUPJ8","Üye",6005,600
38,0,0,"Challenger II","jims13","#CYGRPLCVY","Büyük",5859,585
39,18,40,"Challenger II","axel","#YJCUG29C","Üye",5812,581
40,0,40,"Challenger II","enzo 59150","#JYLRLULJ8","Yardımcı lider",5796,579
41,28,0,"Challenger II","Ju_Gonca","#RVL8G2LR","Üye",5782,173
42,8,40,"Challenger II","larosedesroses","#YGQ8VV999","Üye",5739,172
43,50,0,"Challenger II","lolojones","#2L92VC9QJ","Yardımcı lider",5651,169
44,20,80,"Challenger II","mouglie","#UPV20V9PC","Üye",5620,168
45,40,0,"Challenger II","Akatex","#V9VCGJQ2","Büyük",5516,165
46,30,80,"Challenger I","balou","#2UJ8CLPC","Üye",5420,162
47,18,0,"Challenger I","Babybel","#Q0L8JPRLC","Üye",5288,158
48,0,0,"Challenger I","lebgdu52","#280VVG8JR","Üye",5172,155
49,54,0,"Challenger I","Pacotaco","#VLPUQYVU2","Üye",5131,153
50,10,40,"Challenger I","gaugau","#JVJQ2YU0U","Üye",5057,151
