"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,16,0,"Grand Champion","mich","#9GL92PYY","Ledare",8593,4296
2,42,0,"Champion","Khetyara","#Y8U00UYJ","Medledare",8061,4030
3,0,0,"Champion","Oliver","#9V0CGL2G8","Medlem",8000,4000
4,184,0,"Master III","P.A osho","#2GL0C208U","Medledare",7844,3922
5,76,0,"Master III","Pepe","#L0PYPYCGU","Medlem",7701,3850
6,114,200,"Master III","Xeno","#2G8UQJL8","Medlem",7672,3836
7,0,0,"Master III","LwOlF","#2R8PU899","Medlem",7619,3809
8,154,120,"Master II","_Ruzzix_","#YUP90QYVP","Medlem",7430,3715
9,0,0,"Master II","Andrew","#8YUP98YV","Medlem",7324,3662
10,0,0,"Master II","acid69","#YQP90RL8","Medlem",7309,3654
11,0,0,"Master II","hassex","#G22J0VLC2","Medlem",7300,1825
12,0,0,"Master II","toto","#2R2QCLJQ","Medledare",7206,1801
13,34,0,"Master II","Duskslayer","#CQPVQ0280","Medlem",7167,1791
14,193,80,"Master II","sonia","#PR20C9GLQ","Medlem",7167,1791
15,18,0,"Master II","angel","#YVPJ08V2","Elder",7065,1766
16,87,320,"Master I","Zeus","#CLYGRCLJ","Medlem",6912,1728
17,0,0,"Master I","charbel","#29J82UCPL","Medlem",6791,1697
18,0,0,"Master I","_l_b_o_y_","#LY80U9P99","Medlem",6776,1694
19,0,0,"Master I","ronyG","#RUCVGPVJC","Medlem",6722,1680
20,100,280,"Master I","Nicola04","#J98G9J8PV","Medlem",6654,1663
21,76,200,"Master I","killer","#9YJU8Y9U9","Medlem",6652,798
22,94,0,"Master I","boula s","#9RV88JVY","Medledare",6592,791
23,0,0,"Master I","sammy","#Q2PR8CL8V","Medlem",6576,789
24,0,0,"Master I","jala","#QLJ8RQVLY","Medlem",6500,780
25,0,0,"Challenger III","HELLBOY","#RP8ULPLPP","Medlem",6493,779
26,0,0,"Challenger III","RAWAD.SAEED","#P2C8P09Y","Medlem",6429,771
27,0,0,"Challenger III","ork","#PURGP9PLP","Medlem",6386,766
28,0,0,"Challenger III","ousy","#PULJJ9U9","Medlem",6379,765
29,0,0,"Challenger III","Lina_Slay","#80CPGUGR9","Medlem",6342,761
30,0,0,"Challenger III","3amakana","#GU0C9U2L","Medlem",6191,742
31,8,10,"Challenger III","jjboss","#PPUC8JU0J","Medlem",6179,617
32,0,0,"Challenger III","adammrad21","#CV9LUGP28","Medlem",6175,617
33,0,0,"Challenger III","tony e nik","#920RRU88","Medlem",6166,616
34,0,0,"Challenger III","Arthas","#2VPC0P08","Medlem",6074,607
35,0,0,"Challenger III","lord z.k","#8LP9RYJ0","Medledare",6044,604
36,0,0,"Challenger III","ZIAD","#8QVCPLP8P","Medlem",6029,602
37,0,0,"Challenger III","missi","#8J9YLP88Q","Medlem",6000,600
38,0,0,"Challenger II","Fawazm.5","#Y0200RPQG","Medlem",5911,591
39,10,0,"Challenger II","$$JOKER$$","#2RGLJ2R9L","Medlem",5850,585
40,0,10,"Challenger II","adel","#GU9CP9JJU","Medlem",5834,583
41,0,40,"Challenger II","joella","#2RV2PCYQC","Medlem",5768,173
42,0,0,"Challenger II","M.Z","#GP92VGR20","Medlem",5764,172
43,52,0,"Challenger II","mortalziko","#J88RV0Y28","Medlem",5664,169
44,42,40,"Challenger II","kh gamer","#2UUVY8UVV","Medlem",5658,169
45,0,0,"Challenger I","kid boy killer","#29UJJ0GU","Medlem",5365,160
46,0,0,"Challenger I","mario","#282Y9RY2Q","Medlem",5331,159
47,0,0,"Challenger I","fazemicho","#LP9PRQRY8","Medlem",5205,156
48,0,0,"Challenger I","WÃR LÕRD","#GYVQY0J","Medlem",5194,155
49,0,0,"Arena 14","Rony13","#8PQQRRYY0","Medlem",4777,143
50,0,0,"Arena 14","3arbaji عربجي","#8GP09GY9","Medlem",4750,142
