"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","kevin el crak","#809CVUVYV","成员",7110,3555
2,30,26,"Master I","#ACRH","#9GR8JUGUR","长老",6727,3363
3,0,0,"Master I","Aroca0212","#2V9C8LCL9","长老",6719,3359
4,0,0,"Challenger III","The Killer LD","#8PQ8C0V0Q","首领",6211,3105
5,0,0,"Challenger III","hugo","#8P202JC8Y","成员",6063,3031
6,0,0,"Challenger II","Karol Reall","#9QPLGQ28J","成员",5857,2928
7,26,30,"Challenger II","vitucho23","#GQPPVGGQR","成员",5742,2871
8,0,0,"Challenger I","Hectorht","#9JVUY2CG","成员",5452,2726
9,0,0,"Challenger I","starterdark","#9CGV88GJJ","成员",5372,2686
10,0,0,"Challenger I","gashi","#V8L88YQP","成员",5343,2671
11,0,0,"Challenger I","Jorge Luiz","#8CRVYUQCV","成员",5218,1304
12,0,0,"Challenger I","Ronald","#9VYUUC2QP","副首领",5001,1250
13,0,0,"竞技场 12","papuchino","#LGVU0VCCG","成员",3995,998
14,0,0,"竞技场 8","Emanuel 123","#UUCGPP0PR","成员",2489,622
15,0,0,"竞技场 6","Sel","#UL0R8PRYP","成员",1702,425
16,0,0,"竞技场 13","Gans","#8QU888G2U","副首领",4366,1091
17,0,0,"竞技场 9","XxElmatador66xx","#Q0PPQGGPY","成员",2844,711
