"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,208,0,"Grand Champion","panchocadiz","#PL8CRQQ22","Соруководитель",8500,4250
2,94,0,"Champion","final countdown","#QYYRC9L0C","Старейшина",8094,4047
3,10,0,"Master III","mago","#9CJJ89JQL","Старейшина",7643,3821
4,58,160,"Master III","darioamado_18","#QVVLG229Q","Участник",7618,3809
5,0,0,"Master III","villobar","#229RQQVCR","Участник",7561,3780
6,220,0,"Master II","Wily__12","#PPRQVUYP","Соруководитель",7474,3737
7,0,0,"Master II","CLASHLORD","#2YCPG9GGU","Старейшина",7353,3676
8,0,0,"Master II","maquina","#JVJJP9P0","Соруководитель",7240,3620
9,0,0,"Master II","Lava hound","#RJU0LJJ2","Старейшина",7239,3619
10,0,0,"Master II","Alex","#909J9P8U","Старейшина",7206,3603
11,0,0,"Master II","Pablo","#J2QL8QVJY","Участник",7204,1801
12,88,0,"Master II","General Lion","#8LQGYU9Y","Глава",7139,1784
13,0,0,"Master II","Dcanaan","#GJJUV8L9Y","Участник",7118,1779
14,20,40,"Master II","Antoniojlr81","#LUYGLLPP","Участник",7114,1778
15,0,0,"Master II","SOY MALA SUERTE","#PLUC9JCG","Участник",7058,1764
16,74,0,"Master I","xjosemi .i.","#J8U9LGQ2","Старейшина",6927,1731
17,10,40,"Master I","WILLY","#2RJPPJR9Q","Старейшина",6813,1703
18,0,0,"Master I","Reaper_555","#J2UUVGC80","Участник",6793,1698
19,0,40,"Master I","helen","#JQ8JP9GVL","Участник",6773,1693
20,0,0,"Master I","guyuyu","#QJV92QLCY","Участник",6752,1688
21,20,160,"Master I","CHARLI","#88L2LRJP9","Соруководитель",6745,809
22,144,0,"Master I","Thanos","#89Q220JL2","Старейшина",6742,809
23,0,10,"Master I","noah9","#Y8V98QV9V","Участник",6731,807
24,162,0,"Master I","GunMasterAK47","#2JC9JCJV","Соруководитель",6714,805
25,64,112,"Master I","°Baller°☠️","#PGY0CVGJV","Участник",6704,804
26,0,0,"Master I","ale","#80J229Q2C","Участник",6700,804
27,150,0,"Master I","kmikc","#9VCGQRV20","Участник",6677,801
28,0,0,"Master I","chicagamer","#RLQGPRL0C","Старейшина",6593,791
29,58,240,"Master I","M.D.L.R.","#QCL8CUY98","Старейшина",6526,783
30,0,40,"Master I","mariole","#U0GYQ2C0V","Участник",6507,780
31,0,0,"Challenger III","Alejandcastri88","#2QLG89CLG","Участник",6480,648
32,0,0,"Challenger III","aiinhoaaps","#U8GV82Y2G","Участник",6424,642
33,0,40,"Challenger III","serking862","#JR9LVR929","Старейшина",6353,635
34,26,40,"Challenger III","CIYcillycozzy","#828JPUC8R","Участник",6262,626
35,0,0,"Challenger III","HGamer692","#92Y8CY0G","Участник",6231,623
36,0,0,"Challenger III","vivaurf","#PY8YCR9","Участник",6225,622
37,116,180,"Challenger III","DDalasio","#CRV900UG2","Старейшина",6144,614
38,0,0,"Challenger III","angel de Dios","#PCJQVJV89","Участник",6060,606
39,0,0,"Challenger III","frxnklin","#UP9GRPJ90","Участник",6049,604
40,0,0,"Challenger II","Golem de oro","#828RLRG9V","Участник",5762,576
41,0,0,"Challenger II","saulgarrd","#ULL8C98GR","Участник",5512,165
42,0,0,"Challenger I","alex","#C9QJYVGV","Участник",5457,163
43,0,0,"Challenger I","davidel","#8YQ2PUJQ","Участник",5304,159
44,0,0,"Challenger I","Gonzalo C","#9YUP2QQJ","Участник",5294,158
45,130,560,"Challenger I","Farolo","#2J0RJ90GC","Участник",5207,156
46,0,0,"Challenger I","Д✘Ǝℓ","#YLJC99L0C","Участник",5171,155
47,0,0,"Challenger I","zhy","#G0GU2UUV2","Участник",5031,150
48,10,0,"Challenger I","Lu","#2RQLRVGJY","Участник",5001,150
