"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,105,0,"Grand Champion","BigEEN","#9GLJLYCLV","Mitglied",8565,4282
2,109,40,"Grand Champion","^_^","#GYR9C22U","Ältester",8552,4276
3,146,0,"Grand Champion","Big Red","#2JU9U2Y9C","Anführer",8530,4265
4,178,0,"Grand Champion","Wolf","#2JQVLVL","Vize-Anführer",8502,4251
5,61,0,"Champion","air","#PGQRPPGP","Vize-Anführer",8298,4149
6,99,280,"Champion","skipper","#VQ0R2P9JQ","Mitglied",8280,4140
7,444,0,"Champion","Insta-gator","#22LUGVV","Ältester",8256,4128
8,196,360,"Master III","HometownHero","#80RL9RQRC","Ältester",7818,3909
9,216,360,"Master III","BigGing","#YJLVRYCCG","Ältester",7623,3811
10,90,0,"Master III","RueWilder","#PQQPVPVUL","Vize-Anführer",7560,3780
11,230,0,"Master III","doodlebob","#J0009R99Y","Ältester",7560,1890
12,91,0,"Master III","keith","#P8R900G2","Ältester",7542,1885
13,46,40,"Master II","Kong","#YR8PQRL","Ältester",7498,1874
14,26,160,"Master II","noobmaster69","#LJYUQR2VC","Ältester",7453,1863
15,194,280,"Master II","Big Boi","#LR9QGQU","Ältester",7321,1830
16,30,0,"Master II","jumali","#908C0P02J","Ältester",7264,1816
17,62,0,"Master II","InsertNameHere","#9Q9Q0YCCP","Vize-Anführer",7248,1812
18,150,320,"Master II","Marty Party","#CGRJG0Q9V","Mitglied",7177,1794
19,0,0,"Master II","Prixors","#QJQ2Q9CR9","Mitglied",7160,1790
20,43,80,"Master II","Hypnodenser","#J2LUPUVV2","Mitglied",7145,1786
21,66,160,"Master II","&gt;Sam&lt;","#2VPJJGVCQ","Ältester",7091,850
22,119,200,"Master II","Monkey D. Luffy","#2C9PJJC0Q","Mitglied",7076,849
23,234,0,"Master II","Sacarii73","#2Q0C8PV0V","Mitglied",7052,846
24,80,0,"Master II","SumSkill","#LLGLQ29GU","Vize-Anführer",7000,840
25,66,80,"Master I","harderdaddy","#9JJPRUUV0","Ältester",6847,821
26,183,240,"Master I","TheYellowJacket","#JYV8YGC82","Mitglied",6832,819
27,107,120,"Master I","synatic","#Y9899Y8PQ","Mitglied",6750,810
28,26,40,"Master I","jellycomet","#R9RL2CRY","Ältester",6733,807
29,478,400,"Master I","maestro el pro","#9JYR8QUUV","Mitglied",6732,807
30,64,0,"Master I","Aurora Fenix","#90JU99C0","Vize-Anführer",6721,806
31,74,0,"Master I","MJ","#VYJCJJ0J","Ältester",6714,671
32,49,160,"Master I","£€¥","#88VUQUGPG","Mitglied",6694,669
33,132,240,"Master I","rayne","#JQ9RYU9VU","Ältester",6502,650
34,254,440,"Challenger III","Niggles","#PPYP0QVLR","Ältester",6434,643
35,56,0,"Challenger III","The BIG Thing","#99PVQ0J92","Ältester",6414,641
36,52,160,"Challenger III","Def Monkey","#GVVP02QVV","Mitglied",6365,636
37,124,240,"Challenger III","sus_piggy","#GRLPQPU0L","Mitglied",6335,633
38,16,200,"Challenger III","Abdennour Asmo","#P0QY89PUJ","Mitglied",6295,629
39,0,0,"Challenger III","Vini","#9UP8YQP","Mitglied",6283,628
40,20,160,"Challenger III","sobtone","#U88V80LR0","Mitglied",6270,627
41,246,80,"Challenger III","Miner_","#V8PQ2JY08","Ältester",6241,187
42,106,200,"Challenger III","Camdaman17","#GQ8QJ0PP2","Mitglied",6195,185
43,34,0,"Challenger III","Theizzmank","#9YLVRQGP","Ältester",6192,185
44,0,0,"Challenger III","letmynutsgoo","#PPVPJ8YJ9","Ältester",6170,185
45,294,0,"Challenger III","KC'S FINEST","#R88PR9PQ2","Vize-Anführer",6124,183
46,62,200,"Challenger II","ZhanPlayz","#JPUGUJU22","Ältester",5965,178
47,0,0,"Challenger II","Demonic.Lunacy","#YQQC80RPL","Ältester",5892,176
48,108,360,"Challenger II","carlos","#2GUPJ08G0","Ältester",5847,175
49,34,0,"Challenger II","AGREATCHAOS","#RV88RCGUY","Mitglied",5631,168
50,0,0,"Arena 6","dante","#GCYCPPRVR","Mitglied",1719,51
