"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","Scott","#LLUPPCY","Medledare",9000,4500
2,0,0,"Grand Champion","donegar","#2YV0CYCUV","Elder",8590,4295
3,0,0,"Champion","❤️ CC ❤️","#2PPJ92RU","Ledare",8244,4122
4,10,0,"Champion","○《SMOKE》○","#89LVVVRVY","Elder",8181,4090
5,0,0,"Champion","Nico.7","#2L2RRUPVU","Elder",8083,4041
6,8,0,"Champion","Joefraser","#PUCYYG9","Elder",8030,4015
7,0,0,"Master III","TNT","#Y898U8Y8","Elder",7848,3924
8,0,0,"Master III","Luckygamer221","#RVJUCL890","Medlem",7592,3796
9,0,0,"Master III","Thoenix","#VR2UU2Y2","Elder",7564,3782
10,0,0,"Master III","punkbuster","#80RUR9J0P","Elder",7530,3765
11,0,0,"Master III","AL. Pinhalzinho","#9PUJUY8LU","Elder",7500,1875
12,0,0,"Master III","cekotto","#L2Q9JGPG","Elder",7500,1875
13,8,0,"Master II","Giantspike","#2QVPGL002","Elder",7321,1830
14,0,16,"Master II","roro","#80G2V0UC","Elder",7281,1820
15,0,0,"Master II","jimmy","#288CUYQ9C","Elder",7173,1793
16,0,0,"Master II","tryharder","#JG9YPVL0","Medledare",7121,1780
17,0,0,"Master II","Vito","#802JCGL0Q","Elder",7099,1774
18,0,0,"Master II","U Wot M8","#PQP9GLP9","Elder",7086,1771
19,0,0,"Master II","DJ","#R2082C2U","Elder",7028,1757
20,0,0,"Master II","ضلا","#9RP9GL2LJ","Elder",7004,1751
21,0,0,"Master I","Ebad","#L22UJCJ9","Elder",6874,824
22,0,0,"Master I","Botanic","#LCCQG0VYU","Elder",6828,819
23,0,0,"Master I","Daniel","#2CJQ9V2VR","Elder",6793,815
24,0,0,"Master I","Hawi","#8L0Q9CCG","Elder",6706,804
25,0,0,"Master I","ItsYaMammy","#8U9VGR8GC","Elder",6682,801
26,0,0,"Master I","CHARŁES","#2PRQ0LQ2U","Elder",6530,783
27,0,0,"Challenger III","HKJHKJGFGNUFFBN","#908L9G88","Elder",6415,769
28,0,0,"Challenger III","Lily","#GGC9L8PVV","Medledare",6316,757
