"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,374,0,"Royal Champion","✴️Roxy✴️","#92U92Y0L2","Глава",9000,4500
2,324,280,"Royal Champion","Zidan","#2QYJUYPP0","Участник",9000,4500
3,212,240,"Royal Champion","tefa","#P0QG9UC2V","Участник",9000,4500
4,306,0,"Royal Champion","&lt;c0&gt;MO✨","#8Q0RQGJ0","Участник",9000,4500
5,49,0,"Royal Champion","*_* VORTEX ^_^","#LG0L90JY","Участник",9000,4500
6,170,0,"Royal Champion","⚡✔️ E L O S ✔️⚡","#8JLYG9RU2","Участник",9000,4500
7,8,0,"Grand Champion","Hallaj","#LRRRQQ2L0","Участник",8658,4329
8,236,40,"Grand Champion","Salma","#L0RJPCUUR","Соруководитель",8605,4302
9,88,0,"Grand Champion","✨MOon Knight✨","#QJC088GVJ","Участник",8587,4293
10,56,120,"Grand Champion","leoughhh","#RYJ9GL82G","Участник",8535,4267
11,403,20,"Grand Champion","Mahmoud kamel","#9L0CPQCVP","Соруководитель",8526,2131
12,180,0,"Grand Champion","nino","#PPPGJ8YC","Участник",8513,2128
13,266,440,"Grand Champion","&lt;c6&gt;Mariam","#8Q8GLCY0G","Соруководитель",8500,2125
14,306,510,"Champion","⚡️Ⓜ️®️⚡️","#Q80P20UPC","Старейшина",8264,2066
15,269,40,"Champion","mohannad","#8PVUY28VG","Участник",8223,2055
16,96,360,"Champion","salah","#CL20R0U0G","Участник",8189,2047
17,0,40,"Champion","☠️Sa⚡eH☠️","#PCCR08YU9","Участник",8150,2037
18,40,160,"Champion","AvaTar","#929YCLYVG","Участник",8117,2029
19,188,40,"Champion","✨"Mo Sayed"✨","#2G20PGJ8C","Старейшина",8062,2015
20,0,0,"Champion","&lt;c5&gt;Rashed♥CR™","#9PPLU9000","Участник",8031,2007
21,154,360,"Champion","المؤ","#L2YG8GGY2","Участник",8022,962
22,243,440,"Champion","Youssef Moutaz","#229UJ2CJ0","Участник",8000,960
23,282,520,"Master III","3bd-ElRahman.","#RGQ0RUG2R","Участник",7886,946
24,140,120,"Master III","EslamZ","#8UP2G809C","Участник",7851,942
25,179,0,"Master III","Shadow","#82UYP2YQ","Участник",7787,934
26,283,340,"Master III","✨3id✨","#9L8P2PU02","Участник",7738,928
27,52,0,"Master III","Ahmedu3","#CQPURCCL","Участник",7702,924
28,495,600,"Master III","A.ELGazar","#8PCVL0RUQ","Старейшина",7689,922
29,108,120,"Master III","Ahmed essam","#YRQU2UPJJ","Участник",7635,916
30,198,400,"Master III","dody","#VCJP9QQG","Участник",7589,910
31,44,40,"Master III","X_MAN_X","#G202U99GR","Участник",7568,756
32,406,40,"Master III","❤️ABO.SAMIR❤️","#JCPJU0JJ","Участник",7564,756
33,70,40,"Master III","tenz","#QVGPVYL2Y","Участник",7500,750
34,368,520,"Master III","R.TAYOZA","#8Y92LULYV","Старейшина",7500,750
35,104,200,"Master II","asd","#988CCCPPQ","Участник",7274,727
36,0,40,"Master II","☯︎panda☯︎","#LUPC9C2UV","Участник",7228,722
37,138,560,"Master II","بربروس ❤️❤️","#GC28PLCJQ","Участник",7211,721
38,88,480,"Master II","Yossherif","#2YPU99U0","Участник",7137,713
39,0,0,"Master II","hoksha","#GU0CG9UJ2","Старейшина",7131,713
40,126,200,"Master II","❄S-911™️❄","#2LQCRGVQ8","Участник",7106,710
41,10,0,"Challenger II","✴️ROSÉ✴️","#80P80Y88L","Соруководитель",5604,168
42,0,0,"Challenger I","Roxy리사","#YQQ0RRJ2J","Участник",5160,154
43,18,40,"Challenger I","Señorita","#LU8P2QLL9","Участник",5079,152
