"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,297,320,"Royal Champion","Okoy Jr","#VR9P0RRV","Colíder",9000,4500
2,270,0,"Royal Champion","Cloud_","#Q22JRL0","Ancião",9000,4500
3,68,280,"Grand Champion","Chavez","#2YV9GRGU0","Ancião",8999,4499
4,542,0,"Royal Champion","Okoyosi","#YGQC9C8Q","Lider",9000,4500
5,52,0,"Grand Champion","WineBurnt","#292V8QL8V","Membro",8900,4450
6,137,0,"Champion","luisracua","#2QGQYCG28","Ancião",8356,4178
7,391,360,"Champion","ThroneX","#P8CLJRR8","Membro",8313,4156
8,20,0,"Champion","hahn","#2LJRC22C0","Ancião",8058,4029
9,108,0,"Master III","Geebot","#98PUVGL0","Colíder",7794,3897
10,0,0,"Master III","Badgenk","#2YJCVLP9C","Ancião",7794,3897
11,106,90,"Master III","7TH_BayiChaos","#P0LQRQJU","Colíder",7672,1918
12,52,80,"Master III","EnoFa","#9YLU90P0","Membro",7654,1913
13,155,0,"Master III","ucox","#L9RYLCLC","Colíder",7652,1913
14,0,0,"Master III","langlinglung17","#8P0PLYL00","Membro",7601,1900
15,184,200,"Master III","gunbung","#PUU0QLYC9","Colíder",7596,1899
16,0,0,"Master III","A.C.A.B","#Q9GCP0YG","Membro",7587,1896
17,10,0,"Master III","Godes","#2YY90RVPG","Ancião",7562,1890
18,136,320,"Master III","fajar fariawan","#VVLQ29C","Membro",7541,1885
19,264,0,"Master III","Michael","#Y2JURYGQ","Ancião",7539,1884
20,0,0,"Master II","Kunyax","#89VV0JGR","Membro",7494,1873
21,200,152,"Master II","Ɲʌħz 艾","#G8VCJJ99R","Membro",7406,888
22,42,80,"Master II","Leo G","#29Y982GVL","Membro",7353,882
23,69,200,"Master II","hayo siapa","#R9QGUPG8P","Membro",7307,876
24,0,120,"Master II","diecast holic","#V20C2QQCL","Membro",7210,865
25,0,0,"Master II","want Jallikattu","#2LYU9PPP2","Membro",7192,863
26,0,0,"Master II","anwar bae","#2QYJPLLP","Membro",7120,854
27,0,0,"Master II","alexandrea","#JPC0LU02","Ancião",7119,854
28,513,400,"Master II","EKOSUT","#VCY8Q2PGY","Ancião",7094,851
29,0,0,"Master II","UMESH BOND","#82R980C9P","Ancião",7084,850
30,196,240,"Master II","uki","#2JURYVG0","Membro",7057,846
31,124,40,"Master II","×ABIGOR×","#PV8RV2V","Membro",7036,703
32,42,320,"Master II","NOELLE SILVA","#20R2CVGVC","Membro",7032,703
33,0,0,"Master II","RIZKI MAULANA","#2YPPJLG2U","Ancião",7030,703
34,68,80,"Master II","lingga","#899GPU98","Membro",7000,700
35,148,400,"Master I","Ndii","#U8UVRVQLV","Ancião",6939,693
36,28,0,"Master I","Unsean GT","#Q28G0GQ2J","Membro",6874,687
37,0,0,"Master I","I LOVE ALLAH","#2GQVLVU29","Ancião",6862,686
38,0,0,"Master I","-Fabian-","#2LP8Q80GQ","Membro",6803,680
39,184,328,"Master I","tb","#UPRULLGG0","Ancião",6708,670
40,0,0,"Master I","Cundentialis","#RJ0RGYVP2","Membro",6708,670
41,0,0,"Master I","Hugo","#2C0Q0JLVR","Membro",6652,199
42,0,0,"Master I","afzal khan","#2P2JYQQGU","Membro",6582,197
43,68,210,"Master I","RETROODETRO","#UPY8LU8L","Membro",6577,197
44,0,0,"Challenger III","OMERTALUNA","#URVUVLCL8","Membro",6302,189
45,14,40,"Challenger III","manju","#20CYLL0LJ","Membro",6187,185
46,0,80,"Challenger III","Sania sadaf","#2Y8ULCRRJ","Membro",6000,180
47,52,200,"Challenger II","Hupsi","#8G9YJJG0Q","Membro",5771,173
48,0,0,"Challenger II","tomket","#UV2UQVR9P","Membro",5751,172
49,0,0,"Challenger II","winx","#2JGQYGQJL","Ancião",5742,172
50,0,0,"Challenger I","Mr.joe","#P2V99CQPJ","Membro",5277,158
