"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,19,0,"Master III","Turles","#PYGLYC2YJ","Leader",7535,3767
2,36,44,"Challenger III","Windmill","#22PRC2UU","Elder",6383,3191
3,26,37,"Arena 12","Spectra","#JYGUCQJCQ","Member",3843,1921
4,0,0,"Arena 9","destroyer","#LY8YYQU80","Member",2714,1357
5,0,0,"Arena 5","grimm","#RCR9PU0VV","Member",1423,711
6,0,0,"Arena 5","deystroyer","#UYC2YCURC","Member",1360,680
7,0,0,"Arena 5","holmfmoly17","#UL8982V8P","Member",1310,655
8,0,0,"Arena 3","bluecollar","#CPVR09Y0Y","Member",813,406
9,0,0,"Arena 2","midnight","#UG0LY9VQR","Member",316,158
10,0,0,"Arena 5","reekif","#RG8G8PRVQ","Member",1402,701
