"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,74,80,"Royal Champion","GuilleRG21","#PPUPQRLC","Elder",9000,4500
2,184,0,"Royal Champion","mangel","#89YC899P2","Medledare",9000,4500
3,0,0,"Royal Champion","generalghatti","#PU8J0UGY","Elder",9000,4500
4,48,0,"Grand Champion","alvaro","#2UUGLQL8J","Elder",8728,4364
5,164,0,"Grand Champion","mongol horde","#80Y2ULV","Medledare",8586,4293
6,180,40,"Grand Champion","Jozzze","#2CLJRRJQ","Medlem",8501,4250
7,75,80,"Champion","Albatmovil","#CLJ9UP0LC","Medlem",8409,4204
8,68,120,"Champion","pepe","#GPQ90ULGC","Elder",8195,4097
9,132,0,"Champion","yujendo","#JL2UQ9VL","Ledare",8069,4034
10,0,0,"Champion","Jowi","#QCU09UU","Medlem",8062,4031
11,38,170,"Master III","Ciudad","#G8CPVP8UL","Medlem",7534,1883
12,46,60,"Master III","Xnico.19","#8L2YQG0L8","Elder",7508,1877
13,0,0,"Master III","Sanchez","#2PRR8GUL","Medlem",7500,1875
14,10,40,"Master II","vera","#C08UUPUQ8","Medlem",7309,1827
15,0,0,"Master II","bolaroja","#Q0CQVRYR","Medlem",7064,1766
16,31,120,"Master II","proAlvaro02","#U8V9QY9Y","Medlem",7015,1753
17,78,0,"Master II","Yagoesc","#2UPLRU9Q2","Medledare",7002,1750
18,0,0,"Master II","Danis8_YT","#9V0J8LCV","Medlem",7000,1750
19,20,80,"Master I","rubeen","#Q8GV8QQJ","Elder",6943,1735
20,0,0,"Master I","EL_CHAVE5","#V9G9JGCPU","Medlem",6876,1719
21,0,0,"Master I","Chan88","#RU9P2022R","Medlem",6861,823
22,28,80,"Master I","eder","#GJUC8UQL0","Medlem",6801,816
23,0,0,"Master I","Guille","#2P9UJ2RCL","Elder",6792,815
24,8,0,"Master I","SI QUEMA KUU!","#CVCYY9CR8","Medlem",6780,813
25,8,80,"Master I","jjj","#VPP0PYLVL","Medlem",6698,803
26,0,0,"Master I","noeltoloco","#889GG2VP2","Elder",6620,794
27,0,0,"Master I","Ric","#2VPPJPPCP","Elder",6596,791
28,0,0,"Master I","pollo","#9R0L9RJ0J","Medlem",6534,784
29,0,0,"Master I","TOROMAXYII","#JVVV90PU9","Medlem",6500,780
30,8,250,"Challenger III","joplo","#UVYQC0VJJ","Medlem",6479,777
31,0,0,"Challenger III","Jesús","#80GQJV2YC","Medlem",6296,629
32,0,0,"Challenger III","burbujas","#G08CC8CGJ","Medlem",6283,628
33,0,0,"Challenger III","•GOKURAMA✓","#CP9G0RY0U","Elder",6225,622
34,0,0,"Challenger III","Jean Reno_God","#QR90VLL8L","Medlem",6224,622
35,0,0,"Challenger III","totonapelud4","#J2VJGVQR8","Medlem",6220,622
36,0,0,"Challenger III","JollyGolly69","#Q8Y9VPUGP","Medlem",6177,617
37,0,0,"Challenger III","Matias","#2JR89LGY","Medlem",6092,609
38,0,10,"Challenger III","The Charly Jr","#LRGCP8RQV","Medlem",6090,609
39,0,0,"Challenger III","Mr babuino","#PGL8UUYC2","Medlem",6043,604
40,0,0,"Challenger III","BLACK-SOUL","#LCG8UJUVV","Medlem",6039,603
41,0,0,"Challenger III","ANGELGGG","#QQYJG2G9G","Elder",6038,181
42,0,0,"Challenger II","mario_dr13","#2PPJPQ9L","Medlem",5902,177
43,10,0,"Challenger II","antonio","#V98GJJV","Medlem",5851,175
44,0,0,"Challenger II","S.CR 2.0","#CCJLCUUYR","Medlem",5677,170
45,0,0,"Challenger II","EL PORRO","#RYP9LR8RV","Medlem",5601,168
