"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,30,"Master III","WhiteBoyWall","#UL28J8LQL","Mitglied",7634,3817
2,82,80,"Master II","Kronos","#YLGCV2Q9","Mitglied",7349,3674
3,128,201,"Master II","BurritoLrd","#UPJR0CPUU","Mitglied",7128,3564
4,162,140,"Master II","Savila","#2GQYV8P9","Vize-Anführer",7088,3544
5,128,90,"Master I","Deezie","#UPJCGG0UY","Mitglied",6971,3485
6,20,0,"Master I","DESMOND","#9QJ0PLC2","Mitglied",6719,3359
7,0,0,"Challenger II","Baugusted","#28RJGJU8L","Anführer",5758,2879
8,137,124,"Challenger II","bigpun1028","#2PYVR9J0Q","Mitglied",5686,2843
9,0,0,"Arena 13","GOK19","#8L289UPG","Mitglied",4533,2266
10,0,0,"Arena 10","bcazes88","#ULRUPJQGQ","Mitglied",3151,1575
11,0,0,"Arena 5","Dom","#VJC2CJJ09","Mitglied",1336,334
