"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,28,0,"Royal Champion","evans","#8VQQUUPPJ","Anführer",9000,4500
2,18,0,"Grand Champion","Princes warrior","#98JRL29G8","Vize-Anführer",8599,4299
3,10,0,"Grand Champion","zevilla","#PU2G90RUR","Vize-Anführer",8541,4270
4,28,0,"Champion","galahat92","#8Y0LQGLL","Vize-Anführer",8344,4172
5,18,0,"Champion","jona the fox","#CYY8U0PG","Vize-Anführer",8291,4145
6,10,0,"Champion","Nova I Jona","#QCPGCR8V","Vize-Anführer",8204,4102
7,0,0,"Champion","Mauricio","#2VQPULU9J","Mitglied",8000,4000
8,10,0,"Master III","A to the J","#CPV8J9JL","Mitglied",7594,3797
9,0,0,"Master III","Cy-Pher|ω･)","#YLPGC89","Vize-Anführer",7590,3795
10,0,0,"Master III","beskarlegend@gm","#U0PUCGP2P","Mitglied",7500,3750
11,10,0,"Master II","¥Alex¥","#YQ9QCPYPQ","Mitglied",7417,1854
12,0,0,"Master II","PRO - □ABRAN□","#CRJ0GVVQ2","Mitglied",7312,1828
13,0,0,"Master II",".Exxo/™","#92G9PCJ89","Mitglied",7291,1822
14,0,0,"Master II","gabii","#VUVG0L2V","Mitglied",7180,1795
15,0,0,"Master II","JuLiO:)","#YCLU8GCPU","Mitglied",7153,1788
16,0,0,"Master I","shanks_","#R8LVY0LY","Mitglied",6775,1693
17,0,0,"Master I","MarioVM","#RLRULYU9J","Mitglied",6763,1690
18,0,0,"Master I","@b3elīťø","#PQJC98CQV","Mitglied",6596,1649
19,0,0,"Master I","xpemula","#J20L9RQPG","Mitglied",6542,1635
20,0,0,"Challenger III","Odín el 1 puño","#8J9Q0PQ2L","Mitglied",6431,1607
21,0,40,"Challenger III","(MÀXÏ)","#JUQUJLQGR","Mitglied",6422,770
22,8,70,"Challenger III","azis","#28V8CGPC9","Mitglied",6364,763
23,0,0,"Challenger III","&#123;Carlos™}","#2GVQR2C","Mitglied",6359,763
24,0,0,"Challenger III","adri_7727","#PVUCPJQ9U","Mitglied",6324,758
25,0,0,"Challenger III","angel","#2J290CG9Y","Mitglied",6290,754
26,0,0,"Challenger III","Clash King","#P2GY22998","Mitglied",6282,753
27,0,0,"Challenger III","JHoNNY_12/Cage","#CV8YCUVQ0","Mitglied",6210,745
28,0,0,"Challenger III","gran hacker","#2YURUL08","Mitglied",6155,738
29,0,0,"Challenger III","KVKL_NSIDE","#U0QV2UPYP","Mitglied",6030,723
30,0,0,"Challenger II","BRAYAN_17","#8VYRP9YYL","Mitglied",5808,696
31,0,0,"Challenger II","alesand","#RQQ9Y8RJG","Mitglied",5805,580
32,0,0,"Challenger II","wilfredo1542","#URVY0VJ2Y","Mitglied",5764,576
33,0,0,"Challenger II","FourAttack","#QRL80908J","Mitglied",5724,572
34,0,0,"Challenger I","stormbraker","#U8JJ9QCPU","Mitglied",5193,519
35,0,0,"Challenger I","yasmani✓","#V2P2L0JVG","Mitglied",5068,506
36,0,0,"Challenger I","Killery+","#V0L0GQJG9","Mitglied",5002,500
37,0,0,"Arena 14","elkchabuelas","#CLPYC928V","Mitglied",4662,466
38,0,0,"Arena 14","gjd","#C8LQP22VV","Mitglied",4660,466
39,0,0,"Arena 14","benjamin","#Q0P2CULYU","Mitglied",4630,463
40,10,40,"Arena 12","PEKE :V","#9L0YRYVV9","Mitglied",3920,392
