"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","Alexis","#Q0JYUUY2R","成员",8539,4269
2,23,0,"Champion","Lit_Alexander","#PQJRU0GPV","长老",8127,4063
3,278,390,"Master III","chunguito","#2G9Q0Y898","首领",7500,3750
4,324,273,"Master II","George","#P2Y0R9VY","副首领",7273,3636
5,0,0,"Master II","*James_09*","#29GLJ9CP2","长老",7219,3609
6,80,0,"Master II","Dark","#9R8C0L02U","副首领",7120,3560
7,83,94,"Master II","antonio23","#9QY2CQL2V","副首领",7118,3559
8,197,270,"Master I","Teffy","#8GPGR802V","副首领",6839,3419
9,0,0,"Master I","AngieB24","#2QJQQRP0Q","副首领",6826,3413
10,0,0,"Master I","Giss17","#YQGQYJLG9","成员",6813,3406
11,0,0,"Master I","arturo","#2JC8YYPV0","成员",6801,1700
12,316,255,"Master I","FRODO","#8YPJJ2P","副首领",6791,1697
13,0,0,"Master I","PIZUNI","#8RPCU820Y","副首领",6772,1693
14,0,0,"Master I","• ALEXANDRA •","#QRVPQRY9Y","副首领",6745,1686
15,0,0,"Master I","Juan luna","#Y0JCCQG2Y","副首领",6597,1649
16,46,0,"Master I","Eduardo Viera","#2LUYY9JUQ","副首领",6526,1631
17,0,0,"Challenger III","avelar","#92L0VP2C0","长老",6189,1547
18,24,370,"Challenger II","no name","#CQQ9UPVJ","长老",5789,1447
19,0,0,"Challenger II","DANIEL GAMER","#G0899YPL","成员",5760,1440
20,0,0,"Challenger II","cervezo","#P8GYL8CJP","成员",5669,1417
21,0,0,"Challenger II","Carlithos","#P9VP8VPQG","副首领",5626,675
22,84,0,"Challenger II","Nelson","#VQ20GC9UQ","成员",5611,673
23,0,0,"Challenger II","RONALDO","#QYLVCP0P2","副首领",5593,671
24,0,0,"Challenger II","lalo XD","#20P0VJY","成员",5535,664
25,12,0,"Challenger I","Salvador@","#CC0J82QJR","成员",5457,654
26,179,0,"Challenger I","Jefry Grande","#89LGLJ9LL","成员",5298,635
27,0,0,"Challenger I","Anthony#06","#VC2VGJ2JC","成员",5181,621
28,0,0,"Challenger I","Geovanny","#8LL9LQGRV","长老",5113,613
29,194,248,"Challenger I","Mario","#98PYJPVL9","成员",5026,603
30,0,0,"Challenger I","[ Y A H I R ]","#98RVJJ0VC","成员",5017,602
31,0,0,"竞技场 13","KevinSan 7","#PVGU89G8","成员",4480,448
32,109,100,"竞技场 13","J@$£","#8V9YP9VV","成员",4371,437
33,0,0,"竞技场 13","moises","#Q8UCYJR0J","成员",4230,423
34,36,20,"竞技场 12","Diegosv","#VLCVGU8LR","成员",3911,391
35,94,160,"竞技场 11","RORO oo","#V9L88CUP0","成员",3545,354
36,0,0,"竞技场 8","RONALDO BONILLA","#PU28089GL","成员",2451,245
37,150,50,"竞技场 7","Jerry","#UQGPJJ8VG","成员",2237,223
38,1,0,"竞技场 6","tego","#VPUPJPCUC","成员",1611,161
39,0,0,"竞技场 5","xd","#C09RVQQ98","成员",1340,134
40,0,0,"竞技场 5","geovanny","#VVPQQL9R9","成员",1302,130
41,0,0,"竞技场 3","FERNANDO","#VYV9GPUPU","成员",753,22
42,0,0,"竞技场 11","Gi","#C8Y0CY0J8","长老",3573,107
