"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger II","HI-CB","#P8LUUJLR0","Elder",5495,2747
2,0,0,"Aréna 10","losbobo","#G8UYYL9V0","Člen",3199,1599
3,0,0,"Aréna 9","DK","#QYL2C8V2V","Člen",2600,1300
4,0,0,"Aréna 7","Aeraric","#8JV09GJLJ","Leader",2138,1069
5,0,0,"Aréna 3","meiko","#R8GC9YCP2","Člen",704,352
6,0,0,"Aréna 3","Lukilulxd","#YCLRQQQQV","Člen",630,315
7,0,0,"Aréna 2","bei der Ostsee","#Q0C9CVJ2G","Člen",452,226
8,0,0,"Aréna 2","Arabomel","#220RQLLGR","Člen",471,235
9,0,0,"Aréna 4","v z","#JVC0YLJGG","Člen",1090,545
10,0,0,"Aréna 13","jhieartos","#YJV2R9LCL","Člen",4200,2100
11,0,0,"Aréna 9","Howä","#8JRUL0JC","Člen",2610,652
12,0,0,"Aréna 1","MrKnister","#JQRUUCG0C","Člen",0,0
13,0,0,"Aréna 2","blutsauger","#R9J0VL00G","Člen",512,128
14,0,0,"Aréna 4","Lolo","#RY9YJQJ82","Člen",1000,250
15,0,0,"Aréna 5","- Stoned4Life -","#QC9ULVVC2","Člen",1565,391
16,0,0,"Aréna 2","Butter","#RC88V9PLR","Člen",534,133
17,0,0,"Aréna 2","Dd ee","#YYYQ2GRJR","Člen",470,117
18,0,0,"Aréna 1","uio","#28RV98PVR","Člen",203,50
19,0,0,"Aréna 2","onneb10 lvl 1","#QYGPGUUUV","Člen",347,86
20,0,0,"Aréna 3","felix derz","#J9R8VYP9V","Člen",830,207
21,0,0,"Aréna 3","PaderbornerPils","#GRV9UYRG0","Člen",917,110
22,0,0,"Aréna 1","yUSUF","#GU9CQ89RY","Člen",59,7
23,0,0,"Aréna 12","BEN£¥","#QYLPQCYG0","Elder",3720,446
24,0,0,"Aréna 3","K0tlin","#RJ020R8PV","Člen",614,73
25,0,0,"Aréna 1","BigMac","#R9YQ2LLPJ","Člen",30,3
26,0,0,"Aréna 1","Fotzze","#QJ2R92LQU","Člen",135,16
27,0,0,"Aréna 3","xido killer","#9U0C0PC2L","Člen",692,83
28,0,0,"Aréna 3","Rico","#QU8PQCUJ8","Člen",855,102
29,0,0,"Aréna 4","Dönerfleisch","#QJQPC0V8J","Člen",1001,120
30,0,0,"Aréna 4","Elves312","#G0GPPQLUV","Člen",1002,120
31,0,0,"Aréna 1","SPARTA","#R0R9RQQLV","Člen",205,20
32,0,0,"Aréna 1","PRO PLAYER","#RQ9QY099J","Člen",113,11
33,0,0,"Aréna 4","X_Mr_Styx_X","#GJVLU22Q8","Člen",1074,107
34,0,0,"Aréna 5","Ali Co. 4","#RPLJY0UG2","Člen",1345,134
35,0,0,"Aréna 12","anci.gag","#Y9G0R8829","Člen",4001,400
36,0,0,"Aréna 11","Geist Almdudler","#GL8LJRJUJ","Elder",3515,351
37,0,0,"Aréna 1","Niklas","#GYRVG9G9C","Člen",23,2
38,0,0,"Aréna 3","Jedt","#GYCGJGGLL","Člen",600,60
39,0,0,"Aréna 1","malu","#GJ88V0YP9","Člen",270,27
40,0,0,"Aréna 4","BAM BAM","#QJCVR8LYC","Člen",1000,100
41,0,0,"Aréna 1","Ares","#QJCUPUY2R","Člen",0,0
42,0,0,"Aréna 4","Michael OHL 6 U","#GU20UY0JV","Elder",1090,32
43,0,0,"Aréna 12","fgh","#YPC2YLL98","Člen",4001,120
44,0,0,"Aréna 6","alu","#Q880JVL00","Člen",1688,50
