"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,100,240,"Royal Champion","Runt","#PP8GQPLC9","Elder",9000,4500
2,484,0,"Royal Champion","Rak","#QLYJL20","Leader",9000,4500
3,104,0,"Royal Champion","Lope","#2828VQQ2","Co-leader",9000,4500
4,124,0,"Royal Champion","mrploptapus","#PRYUUQUY","Elder",9000,4500
5,136,0,"Champion","fightmaster","#PRJL00V9","Elder",8221,4110
6,280,0,"Champion","Carl","#9RY9JVUJ2","Co-leader",8032,4016
7,140,0,"Master III","buster cherry","#UPPPVRG","Member",7860,3930
8,42,200,"Master III","Toby","#YYC9YVUYJ","Member",7791,3895
9,34,0,"Master III","EnglishMuffin","#PGLLY8L2","Elder",7729,3864
10,8,40,"Master III","King Pudis","#C9Q892UU","Member",7534,3767
11,124,0,"Master III","duke","#Y2CV82CV","Elder",7530,1882
12,91,200,"Master III","Backriver111","#PPYY8QJU0","Member",7530,1882
13,0,0,"Master II","mcjeff","#92Q8RV2Q0","Member",7434,1858
14,128,0,"Master II","Mattymo_ESQ","#2JGQYC0VV","Elder",7386,1846
15,82,440,"Master II","sergio","#VJCPJ8GJ","Elder",7286,1821
16,134,280,"Master II","TheLegend27","#2LRRUCJCQ","Elder",7239,1809
17,176,240,"Master II","Im g@yyy","#U28P28RPU","Member",7203,1800
18,210,120,"Master II","eli","#LPQVGCGJ0","Member",7118,1779
19,0,0,"Master II","Peanut","#222UYR9V","Co-leader",7030,1757
20,20,0,"Master II","super jr","#UGJRC290","Member",7006,1751
21,142,360,"Master I","Nino","#2L0U9GYVJ","Elder",6935,832
22,108,200,"Master I","Taco","#2Q0R0CJPJ","Elder",6902,828
23,16,80,"Master I","usta_101","#JPGY8QRUU","Member",6854,822
24,16,80,"Master I","Smaxks","#2QR2VG28U","Member",6814,817
25,18,0,"Master I","king mase","#P200V9P2","Member",6803,816
26,8,40,"Master I","Lonely","#RUQGRL0G8","Member",6796,815
27,36,40,"Master I","EmiShort","#YLPUJ8RCV","Member",6782,813
28,0,0,"Master I","EON","#9UQRYGQ2L","Elder",6713,805
29,228,0,"Master I","Valehiem","#88RG8QLP","Elder",6631,795
30,215,200,"Master I","chase","#2C8VLGPCL","Member",6623,794
31,0,0,"Master I","Phish","#8PGQ8P2Y","Member",6602,660
32,164,280,"Master I","Tabbooo","#8L02RRLRP","Member",6559,655
33,34,80,"Master I","bo","#GQJRR0PRL","Member",6533,653
34,34,40,"Master I","GorillaMonke781","#J8L2RQ09J","Member",6501,650
35,36,80,"Challenger III","sammykrules","#UC09URCLJ","Elder",6408,640
36,18,0,"Challenger III","Broccoli Obama","#J8CCQ98UR","Member",6360,636
37,0,40,"Challenger III","Drako","#PVUYJQYVV","Member",6248,624
38,0,0,"Challenger III","Ded_v_noskax","#9VUGYVGVQ","Member",6157,615
39,28,80,"Challenger III","bmaj22","#G8GQPYGP","Member",6011,601
40,68,0,"Challenger II","omar is the bes","#CJJUL8RR0","Member",5989,598
41,218,360,"Challenger II","Mini Play God","#JPGVULQQ2","Member",5933,177
42,52,212,"Challenger II","the great","#9QGQ98CQ","Member",5913,177
43,26,40,"Challenger II","Starlord","#822CCG8V","Member",5776,173
44,0,0,"Challenger II","zain","#J2LCYCLUJ","Member",5685,170
45,90,0,"Challenger II","Kurtis25","#2R09JCQ0R","Elder",5679,170
46,0,0,"Challenger I","Sean","#PG20G2VC","Member",5375,161
47,0,0,"Challenger I","killerangel2216","#C2YUQRCGL","Member",5194,155
