"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,20,0,"Champion","merkandaysin","#PLLJ29PRU","成员",8102,4051
2,0,0,"Champion","lassaun","#89289LJQ","长老",8061,4030
3,0,0,"Master II","Arley22","#P808G82J","成员",7232,3616
4,10,104,"Master II","Capitan Trueno","#YPR89GY8","成员",7088,3544
5,28,60,"Master II","hector","#8LG8QGYLG","成员",7033,3516
6,0,0,"Master II","mata mancos ~_¤","#QQ2RV0J2P","成员",7000,3500
7,18,0,"Master I","maki944","#JQQUGY2","首领",6902,3451
8,0,0,"Master I","Gallardo","#2JJ22VJP","成员",6837,3418
9,0,0,"Master I","LXRD $€BV$TIVN","#80Y9P80C","成员",6816,3408
10,0,0,"Master I","PieroPla","#29GVC0Q9V","成员",6791,3395
11,0,0,"Master I","Sergio","#LLRU02J0Q","成员",6702,1675
12,58,0,"Master I","xisco","#C080UCVG","长老",6670,1667
13,20,0,"Master I","The MASTER","#C8C082L8","成员",6565,1641
14,0,0,"Challenger III","bartocrespi","#PR82J0L2Y","成员",6364,1591
15,10,0,"Challenger III","__.jotaaa.__","#G0G2PV0U9","成员",6283,1570
16,0,0,"Challenger III","Xx_nacho_xX","#PP0PGRVVG","成员",6235,1558
17,0,0,"Challenger III","me ganaras","#JYYGR2VP","成员",6161,1540
18,0,0,"Challenger III","Bruhmoment","#J8CYJP0JR","成员",6106,1526
19,0,0,"Challenger III","Zx_Ivanovich_xZ","#QCQGYCJ","副首领",6070,1517
20,0,0,"Challenger III","andreumb14","#YCJQCVUVL","成员",6030,1507
21,0,0,"Challenger III","TheMiKter_YT","#GCGLJVJCJ","成员",6000,720
22,0,0,"Challenger II","miquel","#2ULLQYU9C","成员",5877,705
23,0,0,"Challenger II","LU1S1T0","#8UYVR2V9","成员",5876,705
24,0,0,"Challenger II","dxrios_mxrtxin","#2JV0U0V","成员",5793,695
25,0,0,"Challenger II","isaac "H"","#JV9YJLGRY","成员",5704,684
26,0,0,"Challenger II","ADRI_YT","#P0VVJVPG9","成员",5694,683
27,0,0,"Challenger II","guindal83","#P0Q092PQG","副首领",5645,677
28,0,0,"Challenger II","Mxrki4","#JQ9JP08Q9","成员",5581,669
29,0,0,"Challenger II","B E N U S K A","#2989JYLCR","成员",5555,666
30,0,0,"Challenger II","javii.06","#YU9U92PQ","成员",5542,665
31,0,0,"Challenger II","ssanti","#LYU9VGU0","成员",5503,550
32,0,0,"Challenger II","Jackson1919","#2Q9J9GJCP","成员",5503,550
33,0,0,"Challenger I","gregor","#JLVQL0LUP","成员",5404,540
34,0,0,"Challenger I","B@neti Pr@","#GQYJ20J8","成员",5348,534
35,0,0,"Challenger I","rafa34","#282Y2VLGJ","成员",5344,534
36,0,0,"Challenger I","#M@RC#","#PVY2PQ2R","成员",5337,533
37,0,0,"Challenger I","felix","#8Q9C9JJPR","成员",5321,532
38,0,0,"Challenger I","HugoHD","#PQPJ2YG0J","成员",5270,527
39,0,0,"Challenger I","Furia","#2C0QRJ890","成员",5224,522
40,0,0,"Challenger I","bubalu","#GUPLGLLLQ","成员",5217,521
41,0,0,"Challenger I","pedroo___st","#Q2JYL2GR8","成员",5186,155
42,0,0,"Challenger I","sutter222","#L2PQV0UJY","成员",5177,155
43,0,0,"Challenger I","Johanveny","#28L882V20","成员",5004,150
44,0,0,"竞技场 14","blackanimals3","#PVLQLVRGP","成员",4693,140
45,0,0,"竞技场 14","Air","#9Y2GQQJ8U","成员",4629,138
46,0,0,"竞技场 14","Diego02","#89YQ9G9U","成员",4600,138
47,0,0,"竞技场 13","novo","#9V00QQRP2","成员",4508,135
48,0,0,"竞技场 13","adri132006","#98VQRJ29U","成员",4395,131
