"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,364,0,"Royal Champion","❤️Liliane❤️","#9LLGUURC","Leider",9000,4500
2,144,280,"Royal Champion","HBO MAX™ ON","#LQ0QUULQQ","Lid",9000,4500
3,387,40,"Royal Champion","OLIVER","#92YPY0UYP","Oudste",9000,4500
4,100,40,"Royal Champion","MASHBOCK","#2JY98VUCP","Lid",9000,4500
5,30,80,"Royal Champion","LUAN✌️","#8PC0PLQQL","Oudste",9000,4500
6,0,0,"Royal Champion","ODEIO LOSGRANDE","#VPV80PYGJ","Lid",9000,4500
7,214,40,"Grand Champion","★ Ari ★","#2UQVVJCP","Lid",8742,4371
8,0,0,"Grand Champion","virgilio","#9YLJPCP8U","Lid",8500,4250
9,168,824,"Champion","KING_DOLI","#QVCGUJ229","Lid",8248,4124
10,0,0,"Champion","CANASSA","#2VRR9LPV","Lid",8030,4015
11,314,280,"Champion","lord of games","#28L2L2C9","Lid",8028,2007
12,296,400,"Champion","javierRf's cris","#YPLR99PR","Lid",8017,2004
13,180,400,"Master III","iverson04","#8J8VUJG88","Oudste",7912,1978
14,118,40,"Master III","eder","#8J0VVY982","Lid",7817,1954
15,252,40,"Master III","Herknork","#8GG2R9PLP","Co-leider",7792,1948
16,436,600,"Master III","Ogroo","#PQC0YJLV","Lid",7788,1947
17,18,0,"Master III","X-infinity ™✓","#9U008P082","Lid",7622,1905
18,0,0,"Master III","mclg157","#29LCR8GQQ","Lid",7619,1904
19,0,0,"Master III","1dbpatrao","#2QQUPR9Q2","Lid",7548,1887
20,220,400,"Master III","♣nova 1 br♣","#9JJCRRR2V","Lid",7530,1882
21,26,40,"Master III","joao 2k04","#RLYG0LUQP","Lid",7515,901
22,218,320,"Master II","CPT.R","#2QQJPRYRR","Lid",7335,880
23,0,40,"Master II","Gui 30","#9GQQ9LPJL","Lid",7259,871
24,30,160,"Master II","gabriel123gamer","#2GQG9UPRR","Lid",7211,865
25,24,0,"Master II","Just Exo","#98PUV9CYP","Lid",7202,864
26,10,40,"Master II","Smoke","#2QP0PQ2J","Lid",7197,863
27,375,384,"Master II","☆THE MITSUYA☆","#L92Q2G92Y","Lid",7147,857
28,0,0,"Master II","❤️Bruninha❤️","#2JUUU2LGY","Co-leider",7085,850
29,378,40,"Master II","btchagas","#2QJPQPG9G","Lid",7066,847
30,485,480,"Master II","Supercel","#9LVJGQQY2","Lid",7061,847
31,220,40,"Master II","Lili ❤️","#8JCLRQRRU","Co-leider",7039,703
32,312,400,"Master II","caxias","#CPU2PRYCG","Lid",7037,703
33,0,0,"Master II","Darling_fofo","#2P02LGP0G","Lid",7030,703
34,80,0,"Master II","Habermann","#8QCU2C98U","Lid",7030,703
35,72,40,"Master II","alanleon","#980R8PP9J","Lid",7002,700
36,236,390,"Master II","leeh &amp; zaine","#U8009YRR0","Lid",7000,700
37,166,40,"Master I","Robshow_","#JPGRQLC8U","Lid",6829,682
38,16,40,"Master I","JBeribau","#209GURLGC","Lid",6804,680
39,76,80,"Master I","rey","#GU2LJC8G","Lid",6776,677
40,447,520,"Master I","PAPUM-tchau","#9V2C0U2Y0","Lid",6722,672
41,0,0,"Master I","xeque_mate","#RPY9Q2LR2","Lid",6698,200
42,0,40,"Master I","remixzz","#J8Q2RL80U","Lid",6682,200
43,0,0,"Master I","Jhon©®","#228U9YCLP","Lid",6642,199
44,40,80,"Master I","so ruim","#UJ9R0GYG","Lid",6631,198
45,13,0,"Master I","$MISTICO$","#QU98PLCU0","Lid",6616,198
46,422,40,"Master I","war","#PR0VRRUY","Lid",6509,195
47,74,240,"Challenger III","maximus","#22YUYL2Q2","Lid",6410,192
48,84,80,"Challenger III","Anna","#UYR9JCP8R","Lid",6275,188
49,71,160,"Challenger III","de lara","#RCJ88LY2P","Lid",6269,188
50,0,0,"Challenger III","islaifer","#GLJVRQ9QQ","Lid",6053,181
