"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,10,"Royal Champion","M7673M","#UJGUCLYR","Chef",9000,4500
2,20,0,"Champion","khalifa","#L2QVYP9P","Chef adjoint",8197,4098
3,10,10,"Master III","BinHamdan","#29QJY0QQ","Chef adjoint",7689,3844
4,10,0,"Master II","Xofsin","#RVLC00LQ","Aîné",7253,3626
5,10,40,"Master II","selva","#R9U889R8","Membre",7232,3616
6,0,0,"Master II","mohd","#YPL2UPR8","Membre",7147,3573
7,0,0,"Master II","king","#C2VQGUJQ","Chef adjoint",7093,3546
8,0,0,"Challenger III","K-AlsaRi","#9VUVUYJ0","Chef adjoint",6406,3203
9,0,0,"Challenger III","m_aljaziri","#2CR89VVC","Membre",6380,3190
10,0,0,"Challenger III","Abhihari81","#8YGQ9P8C","Chef adjoint",6020,3010
11,0,0,"Challenger II","ᴳᵒᵈसुशान्त☠️","#PYJ2P9Y2G","Membre",5872,1468
12,0,0,"Challenger II","Marwan","#99J2C9VV","Aîné",5627,1406
13,0,0,"Challenger II","what now ?","#L8PLQGRU","Membre",5589,1397
14,0,0,"Challenger I","O.DXB","#9CY0RCJ0","Chef adjoint",5463,1365
15,0,0,"Challenger I","VXV7","#YR9L8UUU","Membre",5400,1350
16,0,0,"Challenger I","Flux","#PYJJCVUPP","Membre",5302,1325
17,0,0,"Challenger I","3wass_dxb","#2PCPPCL2","Chef adjoint",5006,1251
18,0,0,"Challenger I","Essa_dxb","#2GQVVYULR","Chef adjoint",5001,1250
19,0,0,"Arène 14","Ibrahim Al Ali","#2P9CQ2G8","Membre",4863,1215
20,0,0,"Arène 14","KING","#CJG02U0R8","Membre",4819,1204
21,0,0,"Arène 14","a.f","#8Q8JLGGQ","Membre",4792,575
22,0,0,"Arène 13","Nerazzurri","#8ULLQPLJ","Chef adjoint",4498,539
23,0,0,"Arène 13","3mm0r","#2PLGRPPU","Membre",4317,518
24,0,0,"Arène 12","فارس","#LQLL022YR","Aîné",4075,489
25,0,0,"Arène 12","mohamed","#GYLU0UYPL","Membre",3862,463
26,0,0,"Arène 14","Nate","#2080Y8GCJ","Membre",4947,593
27,0,0,"Arène 12","codedxb","#PJPVCPQ","Chef adjoint",4001,480
28,0,0,"Arène 12","الامبراطور 5555","#9L0C0GCPY","Aîné",4001,480
29,0,0,"Arène 12","يعقوب","#8J9C88PP","Chef adjoint",4001,480
30,0,0,"Arène 12","smilish","#8CLUQJC","Chef adjoint",4001,480
31,0,0,"Arène 12","HardRock","#RY889RR","Aîné",4001,400
