"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,222,40,"Royal Champion","ProstataPaul","#8CCUQRVR2","Colíder",9000,4500
2,98,0,"Royal Champion","BorussenGott","#YPV08PY89","Miembro",9000,4500
3,290,40,"Grand Champion","RAGNAR LODBROG","#L9CQVP2LU","Veterano",8829,4414
4,30,0,"Grand Champion","luksbvb","#8GGY2R90","Líder",8742,4371
5,136,0,"Grand Champion","Jimmy90","#82VC2JLR","Colíder",8739,4369
6,66,480,"Grand Champion","EBH9","#CPCP0R2RL","Colíder",8656,4328
7,184,0,"Grand Champion","mihawk.7","#8L8J9QPJC","Veterano",8644,4322
8,122,40,"Grand Champion","CSteeler","#8Y0RQLJY","Veterano",8617,4308
9,216,40,"Grand Champion","Sir teegekocht","#8QQ8PYYR","Colíder",8599,4299
10,116,40,"Champion","Taylor","#2VQ9QJYVV","Colíder",8450,4225
11,79,40,"Champion","Luna :-*","#29PVYRUL0","Colíder",8335,2083
12,74,360,"Champion","Laucasso","#9LLQYPU0","Miembro",8215,2053
13,30,0,"Champion","Mario S","#2VU2VV880","Colíder",8182,2045
14,181,520,"Champion","sebpräto","#8LPCLLGL","Miembro",8156,2039
15,112,0,"Champion","PunchKidd","#YLYUUQC2U","Colíder",8121,2030
16,45,40,"Champion","aubameyang1986","#8G8CY8RV","Colíder",8119,2029
17,30,0,"Champion","58MEMO58","#PLQ2VC20J","Colíder",8106,2026
18,82,0,"Champion","ehli20","#JRCG00CV","Colíder",8092,2023
19,86,0,"Champion","Stivonaldo","#G8VC808","Miembro",8072,2018
20,68,40,"Champion","König Karl","#2CRJRRGRG","Colíder",8000,2000
21,64,40,"Master III","Father &amp; Son","#PQJ2L82J8","Colíder",7956,954
22,27,0,"Master III","mika","#YRLQU9P80","Colíder",7921,950
23,168,40,"Master III","deadpoolXD","#LYLVUU20","Colíder",7827,939
24,64,40,"Master III","Aubamedome","#G2RRV8U","Miembro",7777,933
25,64,40,"Master III","kati","#2JCUPVVQQ","Colíder",7707,924
26,0,0,"Master III","Rivo","#9RC22P00Y","Colíder",7639,916
27,10,0,"Master III","Henryk","#LQ0J2V0Y","Colíder",7619,914
28,188,40,"Master III","Danny","#LQYCY88R","Colíder",7588,910
29,38,40,"Master III","Mats","#9RJ00UQ9","Miembro",7569,908
30,94,0,"Master III","xxMWxx","#829GGGPGV","Colíder",7500,900
31,107,0,"Master II","lll Tommy lll","#89G0LPYR0","Colíder",7386,738
32,66,240,"Master II","Le","#U22QG8PPL","Colíder",7248,724
33,67,40,"Master II","LucaBvB09","#PRUR8VYGG","Miembro",7243,724
34,54,0,"Master II","Markus","#2PJQUGJV","Veterano",7232,723
35,65,40,"Master II","Andi","#2PVPGV9P8","Miembro",7173,717
36,134,520,"Master II","El Laminator","#PU2C2JGVU","Veterano",7163,716
37,0,80,"Master II","HandballMarc14","#Y9LJJPJ9U","Miembro",7144,714
38,36,320,"Master II","pukki","#9PLQUG88","Miembro",7077,707
39,76,40,"Master II","K4MPFK4RTOFFEL","#9QCPJ9UGJ","Colíder",7064,706
40,142,40,"Master II","ossi","#QY8RGPR","Colíder",7036,703
41,38,40,"Master II","Frank","#QQUVCC8U","Veterano",7030,210
42,108,40,"Master II","Carrera997","#9U8R299Q","Colíder",7000,210
43,0,0,"Master II","ManzBallerz","#RPUP0V0Y8","Colíder",7000,210
44,20,40,"Master I","supermami","#R9YYRJ0C","Colíder",6590,197
45,144,40,"Master I","Painkiller","#8YPCUCJR","Colíder",6589,197
46,41,280,"Challenger III","Gipsyfighter","#P9LQJUJ0C","Miembro",6400,192
47,28,320,"Challenger III","L_O_S","#U2CGY8QCV","Veterano",6171,185
48,10,200,"Challenger III","Crazy Lucvs","#PC8GGYG2","Veterano",6079,182
49,80,0,"Challenger II","Ronson","#J2UYQ02","Veterano",5837,175
