"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,38,0,"Master III","makihtow","#GYJGUQJVR","Capo",7834,3917
2,38,0,"Master II","pypok","#GVRCQ02RP","Anziano",7327,3663
3,0,0,"Master II","TT","#9298GL0L2","Membro",7040,3520
4,10,20,"Master I","MAMBA","#CPPVUG902","Anziano",6594,3297
5,8,0,"Master I","jolka","#VYC0RRJ9J","Anziano",6516,3258
6,10,64,"Challenger III","Om","#UYGJRRUJR","Membro",6237,3118
7,0,0,"Arena 11","peto","#UPGP8C0RJ","Co-capo",3562,1781
8,0,0,"Arena 10","MiniBoss","#VLQ8VJPCU","Membro",3065,1532
9,0,0,"Arena 9","Андрій","#U9YRGQR0Q","Membro",2796,1398
10,0,0,"Arena 9","tt","#UCQCG9QP2","Membro",2759,1379
11,0,0,"Arena 9","Колдун","#GR9JLR2GY","Membro",2694,673
12,0,0,"Arena 9","serxD","#U9RGVUPVC","Membro",2689,672
13,0,0,"Arena 6","аид бравл старс","#LJQ2VVU8G","Membro",1830,457
14,0,0,"Arena 4","gid_ler","#U9LLRC2JR","Membro",1241,310
15,0,20,"Arena 4","Vitamin","#VV098L82P","Membro",1037,259
16,0,0,"Arena 3","asx","#VLGVPUCRR","Membro",821,205
17,0,0,"Arena 3","genys","#VR8RVVV99","Membro",711,177
